﻿id,summary,owner,type,priority,milestone,component
297,some TMVP code that can be cleaned up,,enhancement,minor,,VTM
1244,software/spec mismatch for APS chroma present flag from R0433 integration,,enhancement,minor,,VTM
158,small typo in description of maxTtSize,,defect,trivial,,spec
641,slice_lmcs_enabled_flag need to be updated to pic_lmcs_enabled_flag,,defect,minor,,spec
701,scalingRatio[ 0 ] and scalingRatio[ 1 ]  seem to be undefined,,defect,minor,,spec
582,scaling factor derivation condition is not aligned in 8.7.3,,defect,minor,,spec
1547,sb_coded_flag non-present inference logic error,,defect,critical,,spec
1544,sb_coded_flag definition lacks size of a sub-block,,defect,minor,,spec
186,same picture check in HMVP mismatch with software,,defect,minor,,360Lib
187,same picture check in HMVP mismatch with software,,defect,major,,spec
1457,rplIdx variable for list 1 is not always set in parseSliceHeader(),,defect,minor,VTM-12.0,VTM
883,restriction for nesting_num_subpics_minus1 should be modified,,defect,minor,,spec
466,residual_ts_coding syntax issue (mismatch with VTM),,defect,minor,,spec
176,reshaper and hash ME may use wrong IBC mode indication,,defect,minor,VTM-4.0,VTM
1541,remRegBins calculation in xRateDistOptQuant looks not correct for 64x64 transform,,defect,minor,VTM-16.1,VTM
276,"regular_merge_flag was missed in ""Table 9-17""",,defect,minor,,spec
942,refWraparoundEnabledFlag miss-aligned between inputs of 8.5.3.2.1 and 8.5.3.2.2,,defect,minor,,spec
801,redundant index reference for num_tiles_in_slice_minus1,,defect,trivial,,spec
112,redundant TMVP derivation when the PU size is 8x8 for the ATMVP,,enhancement,minor,,VTM
38,redundant MC process under the JVET_C0024_PBINTRA_FAST,,defect,minor,HM-16.6-JEM-4.0,JEM
902,range of ph_cu_qp_delta_subdiv_intra/inter_slice,,defect,blocker,VVC D10,spec
216,qtbtt_dual_tree_intra_flag and partition_constraints_override_enabled_flag coding,,defect,minor,,spec
1031,prohibited MER size can be set in VTM,,defect,minor,VTM-9.0,VTM
1522,profile_idc for 16 bit profiles,,defect,minor,,VTM
1500,problem with croma components for format 4:2:2 packed,,defect,major,,VTM
1458,printout wPSNR,,defect,minor,VTM-12.0,VTM
1040,prediction unit,,defect,minor,,spec
843,"pps_ref_pic_list_sps_idc is not defined, but used in ref_pic_lists()",,defect,minor,,spec
716,pps_dep_quant_enabled_flag not defined,,defect,minor,VTM-7.1,spec
1487,potential bug in void EncSampleAdaptiveOffset::deriveLoopFilterBoundaryAvailibility() of VTM13.0,,defect,minor,,VTM
103,potential MV rounding bug during AMVP candidates generation,,defect,minor,VTM-3.0,VTM
119,picture referred to by collocated_ref_idx shall not be the current picture itself,,defect,minor,,VTM
958,ph_rpl_idx and slice_rpl_idx?,,defect,minor,,spec
884,ph_cc_alf_cb_aps_id and ph_cc_alf_cr_aps_id miss TemporalId constraint,,defect,minor,,spec
202,pcm data signaled before pred_mode at encoder,,defect,minor,VTM-4.0.1,VTM
61,path names in #include,,enhancement,minor,,VTM
508,partition_constraints_override_enabled_flag,,defect,minor,,spec
871,parcat is broken again (after JVET-Q0781),,defect,minor,VTM-8.0,VTM
272,parcat does not support multiple slices in a picture,,defect,minor,VTM-5.1,VTM
842,parcat broken after slice header changes (JVET-Q0775),,defect,major,VTM-8.0,VTM
558,parameters not defined in section 8.4.5.2.13 (CCLM prediction),,defect,minor,,spec
860,parameter setting in subpic sub-bitstream extraction is not correct,,defect,minor,,spec
907,output_flag_present_flag semantic,,defect,trivial,,spec
1608,out-of-bounds array access after MR 2589,,defect,minor,VTM-22.0,VTM
800,out of range vector access,,defect,minor,,VTM
260,one inverse angle parameter invAngle error,JinKunGUO,defect,minor,VTM-5.0,VTM
1584,neural_network_post_filter_characteristics.cfg contains unknown parameters,,defect,minor,VTM-19.1,VTM
741,nal_unit_type for all pictures of a CVSS AU,,defect,minor,VVC D7 vC,spec
321,mvd_l1_zero_flag semantic,,defect,minor,,spec
469,multiple slice mode does not in VTM6.0,,defect,major,,VTM
832,missing parentheses in eq. (1036) and  (1051) (version JVET-Q2001-v9),,defect,minor,,spec
1551,missing conformance check on TransCoeffLevel for dependent quantization,,defect,minor,VTM-16.1,VTM
220,missing condition check for pruning process of IBC spatial merge candidates,,defect,minor,,spec
811,missing affine MVD prediction in spec.,,defect,minor,,spec
817,missing MER check in 8.5.5.2 in VVC D8 v7 (JVET-Q2001-v7),,defect,minor,,spec
1086,"miss ""else"" in function transform_tree()",,defect,minor,,spec
991,mismatch with spec and Encoder bug related to JVET_Q0471_CHROMA_QT_SPLIT,,defect,minor,,VTM
1261,mismatch on inverse transform shift in 1-D transform,,defect,major,,spec
708,mismatch on BDPCM luma/chroma context indices between VTM7 and spec,,defect,minor,,spec
737,mismatch of sps_palette_enabled_flag and sps_act_enabled_flag coding order,,defect,trivial,,spec
930,mismatch between software and spec. on the maximum number of merge candidates in picture header,,defect,minor,,spec
983,misalignment of VTM and spec when signaling rect_slice_flag in PPS,,defect,minor,VTM-8.1,VTM
217,misalignment between VTM and spec text regarding MRG_MAX_NUM_CANDS,,enhancement,minor,VTM-4.1,VTM
935,mionor editorial issue in 8.5.6.3.2	Luma sample interpolation filtering process,francoise,defect,minor,,spec
661,minor simplif in condition to decode cu_sbt_flag,,defect,minor,VTM-7.0,spec
113,memory issue with JVET_L0266_HMVP,,defect,minor,VTM-3.0,VTM
69,macro ENABLE_TRACING not working when set to 1,,defect,minor,,BMS
37,m_pppcPredYuvBest buffer correction,,defect,minor,HM-16.6-JEM-4.1,JEM
874,ltrp_in_slice_header_flag not defined,,defect,minor,VTM-8.0,spec
835,lmcs enabled flag need to be updated in decoding process,,defect,minor,,spec
58,issue on full size PERP coding,,defect,critical,HM-16.6-JEM-7.2,360Lib
850,issue in the definition of max_num_merge_cand_minus_max_num_gpm_cand,,defect,minor,,spec
691,issue in pps_max_num_merge_cand_minus_max_num_triangle_cand_plus1 in constant-slice setting,,defect,minor,,spec
465,invalid block vector for IBC detected,,defect,minor,VTM-6.0,VTM
1057,invAngle calculation issue,,defect,minor,,spec
634,intra_mip_flag signalling condition issue in VVC D7 vA,,defect,minor,,spec
34,intra-fast encoder-side decisions based on possibly incorrect obmc pred buffer,,defect,minor,,JEM
1048,inter-layer prediction is not allowed for IRAP pictures,,defect,minor,VTM-9.2,VTM
463,incorrect size of p[ x ] and mWeight[ x ][ y ] for MIP in 8.4.5.2.1,,defect,minor,,spec
462,incorrect predModeIntra for CCLM mode in 8.7.4.1,,defect,minor,,spec
1447,incorrect output when the GDR picture is the first picture in a CVS (or bitstream),,defect,major,VTM-12.1,VTM
128,incorrect modulo value used in adjacent mode calculations,,defect,minor,,spec
1444,incorrect decoding of scalable conformance streams,,defect,major,VTM-12.2,VTM
140,inconsistent results when CPR is on,XiangLi,defect,major,VTM-3.1,VTM
589,inconsistent definition and usage of scaling window parameters,,defect,minor,,spec
17,harmonization of new arithmetic coders and signaling of window sizes,,defect,minor,HM-16.6-JEM-2.0,JEM
193,getIBCMergeCandidates() does not consider JVET_M0170_MRG_SHARELIST,,defect,minor,VTM-4.0.1,VTM
1224,gci_no_mtt_constraint_flag descriptor,,defect,minor,,spec
804,fix: jvetvvc,,defect,minor,,VTM
742,fix typo and simplify spec related to subpicture,,defect,minor,,spec
381,fix sw and spec alignment of O0428,,defect,minor,VTM-6.0,VTM
461,fix qgOnY for chroma tree node in local dual tree,,defect,minor,,spec
1496,fix palette parsing,,defect,minor,VTM-14.0,VTM
1592,fix m_olsHrdParams in SPS class to avoid crash,,enhancement,critical,,VTM
1473,fix initialization of m_initialCpbRemovalOffset in SEIBufferingPeriod class,,defect,minor,VTM-12.1,VTM
1000,film grain SEI encoder use wrong bits to signal num_model_values_minus1,,defect,minor,VTM-8.1,VTM
78,encoder rootCbf calculation bug,,defect,minor,,BMS
1319,encoder is crashed when setting DecodingRefreshType equal to 2,,defect,minor,VTM-10.1,VTM
1003,encoder crash when setting large min QT size,,defect,minor,,VTM
39,encoder bug of delta QP,,defect,trivial,HM-16.6-JEM-4.1,JEM
84,encoder bug for affine 6-parameter search,,defect,minor,BMS-2.1,BMS
660,encoder always exits when chroma format is not 4:4:4,,defect,minor,VTM-7.0,VTM
549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",,defect,minor,,spec
516,duplicated output for intra prediction mode mapping process,,defect,minor,,spec
1039,duplicated no_mmvd_constraint_flag,,defect,minor,,spec
76,different coding results in debug and release version,,defect,major,BMS-2.0.1,BMS
524,dereferencing of NULL pointers for APSs,,defect,minor,VTM-6.2,VTM
1525,delete sps pointer in the storeSPS() function whereas it will be used later in the caller function,,defect,minor,,VTM
1510,default scaling window is not set from conformance window in SPS,,defect,minor,,VTM
253,dHorY and dVerY  should be swapped in equations 8-702 and 8-703,,defect,minor,,spec
334,cu_qp_delta_abs is not using context coding,,defect,minor,,VTM
331,cu_cbf is set to 0 when BDPCM is 1,,defect,minor,,spec
781,correct calculation of subpicture layout syntax length,,defect,minor,,spec
391,content of NAL unit and RBSP syntax structure,,defect,minor,,spec
925,confusing range of sps_log2_diff_min_qt_min_cb_intra_slice_chroma  and ph_log2_diff_min_qt_min_cb_intra_slice_chroma,,defect,minor,,spec
704,conformance_window_flag  semantic,,defect,minor,,spec
138,compilation error when JVET_J0090_MEMORY_BANDWITH_MEASURE set to 1,,defect,minor,VTM-3.1,VTM
102,compilation error when ENABLE_TRACING set to 1,,defect,minor,,VTM
797,coded_sub_block_flag semantics assume only 4x4 subblock,,defect,minor,VVC D7 vC,spec
1274,clarity improvement for DMVR bounding box,,enhancement,minor,,spec
493,chroma residue scaling cannot be enabled in I-slice IBC mode when DualITree=0 (non-CTC),,defect,minor,VTM-6.1,VTM
647,chroma LFNST index signalling,,defect,minor,,spec
1115,checkRPL() fetches incorrect inter-layer refrence pictures (related to multi-layer coding),,defect,minor,VTM-9.1,VTM
1492,cfg_sliFractions and cfg_sliNonSubpicLayersFractions have incorrect range,,defect,minor,,VTM
819,cMax error for merge_gpm_partition_idx[ ][ ],,defect,minor,VVC D7 vC,spec
1015,bug when a tile contain multiple slices,,defect,minor,VTM-8.1,VTM
264,bug on ctx of pred_mode_ibc_flag in chroma tree of dual-tree I slice,,defect,minor,VTM-5.1,VTM
759,bug of writeSEImessages,,defect,minor,VTM-8.0,VTM
303,bug in virtual boundaries (N0438) code,,defect,major,VTM-5.1,VTM
199,bug in shaper for high bitdepth,,defect,minor,VTM-4.0.1,VTM
95,bug in REMOVE_MV_ADAPT_PREC for VTM-2.2,,defect,minor,VTM-3.0,VTM
1098,bug in DMVR bounding box calculation,,defect,trivial,,spec
686,bracket missing in 8-1271,,enhancement,minor,,spec
390,bp_seq_parameter_set_id,,defect,minor,,spec
576,bCTUboundary condition for CCLM filtering incorrect,,defect,minor,VTM-7.1,VTM
1293,availability flags availableFlagConstK are not initialized,,defect,minor,,spec
952,alf_ctb_flag[][][] array index bug in 9.3.4.2.2,,defect,minor,,spec
713,alf_chroma_num_alt_filters_minus1  unbounded,,defect,minor,VVC D7 vC,spec
831,alf_cc_cb_mapped coeff_abs and alf_cc_cb_mapped coeff_abs unbounded,,defect,minor,,spec
1485,adding conformance checking in VTM decoder for LMCS,,defect,minor,,VTM
1024,add check on sps_max_luma_transform_size_64_flag,,enhancement,minor,,VTM
1516,access unit APS Nals are not reset when skipping layer,,defect,minor,VTM-16.0,VTM
258,abs_delta_poc_st should be abs_delta_poc_st_minus1,,defect,minor,,spec
1259,a typo in semantics of sps_sbt_enabled_flag,,defect,minor,,spec
1107,a typo in formula 152,,defect,minor,VVC D10,spec
520,a couple of issues regarding palette spec,,defect,minor,,spec
296,a bug in MCTS code,,defect,major,VTM-5.1,VTM
944,[residual_coding] wrong TransCoeffLevel derivation when ph_dep_quant_enabled_flag is 1 ?,,defect,minor,,VTM
1187,[geo partitioning] 8.5.7.2 implementation : Diff VTM versus spec ?,,defect,minor,,VTM
633,[MIP] encoding failure (Error: block size not supported for MIP),,defect,minor,VTM-7.0,VTM
853,[JVET_Q0110_Q0785_ChromaBDPCM420] Wrong context increment on tu_cbf_cr,,defect,minor,VTM-8.0,VTM
856,[JVET_Q0110_Q0785_CHROMA_BDPCM_420] crash on monochrome streams,,defect,minor,VTM-8.0,VTM
500,[IBC] neighbouring block availability issue,,defect,minor,,spec
263,[IBC] invalid block vector for IBC - assertion failure,XiangLi,defect,minor,VTM-5.1,VTM
425,[IBC] invalid block vector for IBC - assertion failure,,defect,minor,VTM-6.0,VTM
283,[ALF] slice_alf_aps_id_chroma parsed even if num_alf_aps_ids == 0,,defect,minor,VVC D5 v7,spec
82,Zeroing-out of high frequency transform coefficients for large TUs (> 32x32) is missing in the spec,,defect,major,VVC D2 v7,spec
1598,Y4M reader not handling chroma-format `420mpeg2` correctly,,defect,minor,VTM-21.0,VTM
221,Wrong width and height assignment for share merge list,,defect,trivial,VVC D5 v3,spec
577,Wrong weighted prediction table signalling at encoder,,defect,minor,,VTM
829,Wrong variable name in equation 1047,,defect,minor,,spec
1002,"Wrong upper bounds of numTopRight and numLeftBelow in 8.4.5.2.13. Specification of INTRA_LT_CCLM, INTRA_L_CCLM and INTRA_T_CCLM intra prediction mode",,defect,minor,,spec
1110,Wrong table references for RPR interpolation filters,,defect,major,VVC D10,spec
1125,Wrong syntax name in semantics,,defect,minor,,spec
1501,Wrong slice type when GDR enabled in LDP configuration,,defect,major,,VTM
798,Wrong size for array of coeff delta idx,,defect,major,,spec
1607,Wrong sign (+ instead of -) in Fig 16 Flowchart for decoding a decision in the ITU text,,defect,minor,,spec
1088,Wrong return type of getRecoveryPocCnt(),,defect,minor,,VTM
1138,Wrong range check for sps_num_subpics_minus1,,defect,minor,,VTM
1137,Wrong range check for delta_chroma_offset_l0[ i ][ j ],,defect,minor,,VTM
1426,Wrong place for initialization of bestBcwCost,,defect,trivial,VTM-11.0,VTM
347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,,defect,minor,VTM-6.0,VTM
348,Wrong parsing decision of merge_subblock_flag,,defect,minor,,VTM
1396,Wrong output order with multiple layers,,defect,minor,VTM-10.1,VTM
1480,Wrong order of coding initial_cpb_removal_delay and initial_cpb_removal_delay_offset,,defect,minor,VTM-12.2,VTM
53,Wrong initialization of multi-value input fields in TAppEncCfg for WCG.,,defect,minor,HM-16.6-JEM-6.1,JEM
473,Wrong inference rule for pred_mode_ibc_flag,,defect,minor,,spec
409,Wrong indent in semantic of sig_coeff_flag,,defect,minor,,spec
402,Wrong indent in clause 8.5.6.3.1,,defect,minor,,spec
1275,Wrong indent in 8.5.6.3.1,,defect,minor,,spec
756,Wrong increment in merge IBC,,defect,minor,,VTM
1207,Wrong font size inside formula 689,,defect,minor,,spec
727,Wrong filter coefficient value specified for CCLM,,defect,minor,,spec
626,"Wrong derivation condition of modified qP, rectNonTsFlag, bdShift in 8.7.3 Scaling process for transform coefficients",,defect,minor,,spec
1133,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,,defect,major,VVC D10,spec
1134,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,,defect,major,,VTM
663,Wrong condition scope for SBT in clause 7.3.9.5,,defect,minor,,spec
1147,Wrong compliance check for nuh_layer_id of filler data NAL unit (NAL_UNIT_FD),,defect,minor,VTM-10.0,VTM
854,Wrong close brace place in residual_ts_coding(),,defect,minor,VVC D7 vC,spec
1001,Wrong clipping ranges in formulas (355) and (356) defining the number of available neighbouring chroma samples numSampT and numSampL for CCLM,,defect,minor,,spec
1030,Wrong chroma ALF virtual boundary position for 4:2:2 and 4:4:4 sequences,,defect,blocker,VVC D10,spec
1143,Wrong check for sh_slice_address when pps_rect_slice_flag is equal to 1,,defect,minor,VTM-10.0,VTM
1050,Wrong accumulation of cost information in local dual tree,,defect,minor,VTM-9.0,VTM
267,Wrong SAD calculation in xGetSAD_NxN_SIMD(...) when size is 4x4,,defect,minor,VTM-5.1,VTM
273,Wrong HMVP table size,,defect,minor,VVC D5 v8,spec
1528,Wrong GDR POC computation for Intra refresh area in EncCu.cpp,,defect,minor,,VTM
241,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
242,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
243,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
244,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
160,Windows debug release version coding results not the same for some frames,,defect,major,VTM-4.0,VTM
733,Weighted prediction with negative reference index,,defect,minor,VTM-10.0,VTM
47,WS-PSNR weighting for vertical SSP,,defect,minor,,360Lib
56,WS-PSNR (codec) weight bug for ECP,,defect,major,,360Lib
882,WPP vs. entropy coding sync naming,,defect,minor,,spec
730,Violation issue in access to the array chromaCandModes,,defect,minor,,VTM
836,Variables in rectangular slice map initialization,,defect,minor,,spec
602,Variables in palette mode related text,,defect,minor,,spec
543,Variables are wrongly increased in the spec,,defect,minor,,spec
607,Variable treeType within palette_coding syntax structure,,defect,minor,,spec
702,Variable name compIdx is used for different purposes in the spec,,defect,minor,,spec
1158,"Variable ""ScallFact"" in 8.5.6.7",,defect,minor,,spec
654,Valid range for LADF QP Offsets,,defect,minor,,spec
631,Valgrind detects uninitialized variables are being used,,defect,minor,,VTM
1252,ValMps is not stored (9.3.2.3),,defect,minor,,spec
1606,VVC v2 wrongly uses zero out block size,,defect,critical,,spec
299,VVC Draft 5 v7: minor corrections,,defect,minor,VVC D5 v8,spec
1117,VTM9.0 decoder crash when using debug mode,,defect,minor,VTM-9.1,VTM
477,VTM6.0 decoder crashes when RExt__DECODER_DEBUG_BIT_STATISTICS is on,,defect,major,VTM-6.1,VTM
101,VTM3.0rc1 HDR compilation fails,,defect,minor,VTM-3.0,VTM
116,VTM3.0_rc1 encoder crashes when AFFINE_MRG_MAX_NUM_CANDS is set to less than 5,,defect,minor,VTM-3.0,VTM
1623,VTM23.0 crashes if DualITree=0,,defect,major,,VTM
1576,VTM18.0 compile error on Linux,,defect,major,VTM-18.1,VTM
922,VTM-8.0 master (6f1b5b6) decoder exits in non-CTC configuration,,defect,minor,VTM-8.1,VTM
904,"VTM-8.0 exits with segmentation fault after the first intra picture, non-CTC configuration",,defect,minor,VTM-8.1,VTM
74,VTM-2.0rc1 decoder crash under certain configuration,XiangLi,defect,minor,BMS-2.0,VTM
1583,VTM-19.0 not compiling when the macro REUSE_CU_RESULTS is equal to 0.,,defect,minor,VTM-19.1,VTM
1014,VTM software not align with spec for DQ and SDH signalling in SPS,,defect,minor,VTM-8.1,VTM
722,VTM master branch encoder crash for YUV444 coding,,defect,major,VTM-7.1,VTM
1450,VTM generates incorrect .opl of multi-layer conformance streams,,defect,major,VTM-12.2,Conformance
1449,VTM generates incorrect .opl for multi-layers streams,,defect,major,VTM-12.2,VTM
352,VTM encoder not compiling when activating WPP_PARALLELISM,,defect,minor,,VTM
201,VTM encoder not compiling when activating SPLIT_PARALLELISM,,defect,minor,VTM-5.0,VTM
1566,VTM encoder hits assert with --ISPFast=1 and --EncDbOpt =1,,defect,major,,VTM
1536,VTM encoder generates non decodable stream because of incorrect numExpSliceInTile,,defect,major,VTM-15.0,VTM
1433,VTM doesn't start decoding on GDR with ph_recovery_poc_cnt = 0,,defect,minor,VTM-11.0,VTM
1419,VTM does not correctly apply the C5.2.2 process,,defect,minor,VTM-11.1,VTM
1523,VTM does not compile in ARM environment,,defect,minor,VTM-16.0,VTM
1414,VTM crashes when starting to decode with CRA and RASL with SUFFIX SEI,,defect,minor,VTM-12.1,VTM
1413,VTM crashes if decoding starts with CRA and last frame is RASL,,defect,minor,VTM-12.1,VTM
134,VTM can result in different kbps under different platform,XiangLi,defect,major,VTM-3.1,VTM
928,VTM 8.0 issue for running RPR with ScalingRatioHor/Ver < 1,,defect,minor,,VTM
643,VTM 7.0rc1 fails to build under Visual Studio,,defect,minor,VTM-7.0,VTM
748,VTM 7.0 decoder slower than VTM 6.2 decoder,,enhancement,minor,VTM-7.1,VTM
484,VTM 6.0 encoder crashes due to bestCS without CU,,defect,major,VTM-6.1,VTM
490,VTM 6.0 crash in SCC TGM conditions,,defect,minor,,VTM
1577,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly v1 conformance streams,,defect,major,VTM-18.1,VTM
1578,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,,defect,major,VTM-18.1,VTM
1579,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,,defect,major,,360Lib
189,VTM (encoder and decoder) not compiling when deactivating SIMD,,defect,minor,,VTM
1605,VSEI (V3),,defect,minor,,VUI/SEI
1398,VPS_A_INTEL_1: Bad DPB parameters,,defect,minor,,Conformance
1401,VPS m_numReorderPics[j] initialization issue,,defect,minor,VTM-10.1,VTM
351,VPS is not repeated at random access points,,defect,minor,,VTM
1403,VPS Syntax Mismatch,,defect,minor,,VTM
525,VPS NUT missing from WD,,defect,minor,,spec
467,Using refMvLX in sample interpolation process,,defect,minor,,spec
812,Use-after-free in DecLib::xDecodeAPS(InputNALUnit&),,defect,minor,VTM-8.0,VTM
1016,Use of uninitialized value due to missing WP reset,,defect,minor,VTM-8.1,VTM
30,Use of uninitialized Cabac coder for Intra 128x128 blocks,,defect,minor,HM-16.6-JEM-3.2,JEM
1338,Use of sh_deblocking_filter_disabled_flag in 8.8.3.1,,defect,minor,,spec
773,Use of num_slices_in_tile_minus1[ i ] in Section 7.3.2.4,,defect,minor,,spec
1162,Usage of undefined index subpicIdx in subpicture extraction process,,defect,minor,,spec
372,Updating firstNZPos for sign data hiding,,defect,minor,VTM-6.0,VTM
876,"Update nonCTC-SliceConfigExamples cfg files to remove ""Triangle""",,defect,minor,VTM-8.1,VTM
689,Unused variable in eq. (7-2) in section 7.4.3.2 Video parameter set RBSP semantics,,defect,trivial,,spec
73,Unused function in IntraPrediction.cpp in VTM-2.0rc1,,defect,minor,,VTM
1022,Unused filter in CCLM,,defect,minor,,spec
1173,Unused abbreviations (section 4),,defect,minor,,spec
