﻿id,summary,owner,type,priority,milestone,component
37,m_pppcPredYuvBest buffer correction,,defect,minor,HM-16.6-JEM-4.1,JEM
39,encoder bug of delta QP,,defect,trivial,HM-16.6-JEM-4.1,JEM
40,ALF crash when image height is greater than image width,,defect,minor,HM-16.6-JEM-4.1,JEM
42,CTU bits/distortion calculation mistake for I slice when QTBT is enabled,,defect,minor,HM-16.6-JEM-4.2,JEM
41,Bug related to parallel processing where float-point QP is used,,defect,minor,HM-16.6-JEM-5.1,JEM
43,Different coding performance when D0127 is on/off,,defect,minor,HM-16.6-JEM-5.1,JEM
44,Inconsistent implementation of zero-out for large transforms,,defect,minor,HM-16.6-JEM-5.1,JEM
45,Console output error of nQP when LCU level rate control is enabled,,defect,minor,HM-16.6-JEM-5.1,JEM
46,Assertion failed with --ASR=1,,defect,minor,HM-16.6-JEM-5.1,JEM
48,Memory size for m_entropyBits,,defect,minor,HM-16.6-JEM-6.0,JEM
50,Macro error related to EMT,,defect,minor,HM-16.6-JEM-6.1,JEM
53,Wrong initialization of multi-value input fields in TAppEncCfg for WCG.,,defect,minor,HM-16.6-JEM-6.1,JEM
54,Bug in RSP Projection,,defect,major,HM-16.6-JEM-6.1,360Lib
55,"#pragma optimize("""", off) in JEM7.0",,defect,minor,HM-16.6-JEM-7.1,JEM
57,Inconsistent comparison of invalid motion vectors,,defect,minor,HM-16.6-JEM-7.2,JEM
58,issue on full size PERP coding,,defect,critical,HM-16.6-JEM-7.2,360Lib
65,typos  and unused variables in section 6.4,,defect,minor,VVC D2 v2,spec
67,Implicit vertical BT split at picture boundary issue,,defect,minor,VVC D2 v2,spec
68,Typo in section 6.4.1,bbross,defect,minor,VVC D2 v4,spec
63,Bug fix of the case when both WCG_EXT and FULL_NBIT macro is 1.,,defect,minor,BMS-2.0,BMS
74,VTM-2.0rc1 decoder crash under certain configuration,XiangLi,defect,minor,BMS-2.0,VTM
76,different coding results in debug and release version,,defect,major,BMS-2.0.1,BMS
77,Accessing uninitialized memory in intra prediction PDPC/WAIP,,defect,minor,BMS-2.0.1,BMS
84,encoder bug for affine 6-parameter search,,defect,minor,BMS-2.1,BMS
87,BMS software bug on 64x64 ternary split restriction,,defect,minor,BMS-2.1,BMS
71,Typos in VVC D2 v4,bbross,defect,minor,VVC D2 v5,spec
72,Potential issue with CCLM specification text in VVC D2 v4,,defect,minor,VVC D2 v5,spec
75,Bottom and right boundary partition issue,bbross,defect,minor,VVC D2 v6,spec
86,Potential issue with reference sample filtering process in VVC D2 v4,,defect,minor,VVC D2 v6,spec
90,Typos in copying the control point vectors to temporal notion vectors,,defect,minor,VVC D2 v6,spec
82,Zeroing-out of high frequency transform coefficients for large TUs (> 32x32) is missing in the spec,,defect,major,VVC D2 v7,spec
85,Spec issues related to MTS,,defect,major,VVC D2 v7,spec
83,Missing inter MTS code in VTM2.0.1,,defect,minor,VTM-2.2,VTM
92,Clipping is missing in luma/chroma sample interpolation processes,,defect,minor,VVC D3 v1,spec
97,ALF CTU control flag(s) issue,,defect,major,VVC D3 v2,spec
81,Bit-stream switching causes encoder-decoder mismatches,,defect,major,VTM-3.0,BMS
88,Bug in setMaxMinDepth() in VTM and BMS,,defect,minor,VTM-3.0,BMS
95,bug in REMOVE_MV_ADAPT_PREC for VTM-2.2,,defect,minor,VTM-3.0,VTM
96,Segmentation fault with low delay P config after JVET-L0646 integration,,defect,blocker,VTM-3.0,VTM
98,Incorrect derivation of chroma-tree split context,,defect,minor,VTM-3.0,VTM
101,VTM3.0rc1 HDR compilation fails,,defect,minor,VTM-3.0,VTM
103,potential MV rounding bug during AMVP candidates generation,,defect,minor,VTM-3.0,VTM
104,Incorrect position derivation In setMaxMinDepth(),,defect,minor,VTM-3.0,VTM
107,use of not resize static_vector,,defect,minor,VTM-3.0,VTM
108,unitialized memory use in VTM-3.0rc1,,defect,minor,VTM-3.0,VTM
109,use of proprietary macro _DEBUG,,defect,minor,VTM-3.0,VTM
110,Incorrect affine mv and mv predictor precision is used in GBI,,defect,minor,VTM-3.0,VTM
111,/MT option for MSVC breaks build with older CMake version,,defect,minor,VTM-3.0,VTM
113,memory issue with JVET_L0266_HMVP,,defect,minor,VTM-3.0,VTM
114,Decoder does not work with SubPuMvp=0,,defect,minor,VTM-3.0,VTM
115,Buggy rate estimation in estIntraPredLumaQT,,defect,critical,VTM-3.0,VTM
116,VTM3.0_rc1 encoder crashes when AFFINE_MRG_MAX_NUM_CANDS is set to less than 5,,defect,minor,VTM-3.0,VTM
131,Small issues and typos in affine and subblock TMVP specification text,,defect,minor,VVC D3 v5,spec
121,wrong memory bandwidth calculation in BIO and CPR,,defect,minor,VTM-3.1,VTM
123,Failed to compile with ENABLE_TRACING==1,,defect,minor,VTM-3.1,VTM
125,Encoder and decoder mismatch when ConstrainedIntraPred is turned on,,defect,minor,VTM-3.1,VTM
129,CPR in VTM can result in different results depending on platform,,defect,minor,VTM-3.1,VTM
130,Incorrect scaling operation in triangle list derivation,,defect,minor,VTM-3.1,VTM
134,VTM can result in different kbps under different platform,XiangLi,defect,major,VTM-3.1,VTM
138,compilation error when JVET_J0090_MEMORY_BANDWITH_MEASURE set to 1,,defect,minor,VTM-3.1,VTM
140,inconsistent results when CPR is on,XiangLi,defect,major,VTM-3.1,VTM
141,Memory release problem in HMVP,XiangLi,defect,minor,VTM-3.1,VTM
148,ClipH function issue,,defect,minor,VVC D4 v1,spec
154,Availability check for CPR/IBC chroma CU reference block is missing,,defect,major,VVC D4 v1,spec
167,Spec issue related to integration of JVET-M0238,,defect,major,VVC D4 v2,spec
175,Incorrect derivation of CCLM parameter b,,defect,major,VVC D4 v2,spec
133,Tool flags are added to SPSNext(),,defect,minor,VTM-4.0,VTM
145,Non-normativity issue when disabling JVET_L0256_BIO macro,,defect,minor,VTM-4.0,VTM
149,CPR and reference picture reordering crashes decoder,,defect,minor,VTM-4.0,VTM
153,MMVD selects GBI index from invalid array,,defect,minor,VTM-4.0,VTM
155,M0264 HMVP with GBI Index sets GBI index incorrectly,,defect,minor,VTM-4.0,VTM
159,Encoder/decoder mismatch,,defect,blocker,VTM-4.0,VTM
160,Windows debug release version coding results not the same for some frames,,defect,major,VTM-4.0,VTM
161,valgrind reports many errors in DepQuant.cpp,,defect,major,VTM-4.0,VTM
162,valgrind reports errors in BestEncInfoCache::isValid,,defect,major,VTM-4.0,VTM
163,DebugBitstream broken,,defect,minor,VTM-4.0,VTM
164,Deblocking filter doesn't use correct data for IBC blocks,,defect,major,VTM-4.0,VTM
168,Interaction between M0140 (SBT) and M0297 (MTS Zero Out),,defect,minor,VTM-4.0,VTM
170,Draft/software misalignment for M0421,,defect,minor,VTM-4.0,VTM
171,Encoder crash: Negative shift in TrQuant.cpp,,defect,major,VTM-4.0,VTM
174,SW and Spec mismatch related to wide angle,,defect,minor,VTM-4.0,VTM
176,reshaper and hash ME may use wrong IBC mode indication,,defect,minor,VTM-4.0,VTM
177,Encoder decoder mismatch for VTM-4.0rc1,,defect,major,VTM-4.0,VTM
178,valgrind error related to JVET-M0823,,defect,minor,VTM-4.0,VTM
181,Fix of the DQP signaling when there are multiple luma TUs,,defect,minor,VTM-4.0,VTM
184,JVET-M0908 (deblocking): mismatch between text and software,,defect,minor,VTM-4.0,VTM
188,Encoder crash when set MaxNumMergeCand less than 4,,defect,minor,VTM-4.0.1,VTM
193,getIBCMergeCandidates() does not consider JVET_M0170_MRG_SHARELIST,,defect,minor,VTM-4.0.1,VTM
195,Mismatch on class F when AMVR is off and IBC is on,,defect,major,VTM-4.0.1,VTM
196,Enc/Dec mismatch for Inter MTS in class F,,defect,minor,VTM-4.0.1,VTM
197,Mismatch between parallel and sequential encoding under RA conditions,,defect,major,VTM-4.0.1,VTM
198,Decoder crash when disabling dependent quantization,,defect,minor,VTM-4.0.1,VTM
199,bug in shaper for high bitdepth,,defect,minor,VTM-4.0.1,VTM
200,NULL-pointer crash of VTM 4.0.1rc1 in HDR config after JVET_M0428_ENC_DB_OPT integration,,defect,critical,VTM-4.0.1,VTM
202,pcm data signaled before pred_mode at encoder,,defect,minor,VTM-4.0.1,VTM
173,M0427 reshaping not being applied to lossless/PCM blocks,,defect,minor,VTM-4.1,VTM
185,Compilation error with JVET_M0140_SBT when JVET_M0464_UNI_MTS is disabled,,defect,minor,VTM-4.1,VTM
191,DebugBitstream broken by M0427 initialization,,defect,major,VTM-4.1,VTM
194,Decoder does not compile when REUSE_CU_RESULTS is deactivated,,defect,minor,VTM-4.1,VTM
211,M0483 IBC Bugs,,defect,minor,VTM-4.1,VTM
212,Inferred value of sign_data_hiding_enabled_flag,,defect,minor,VTM-4.1,VTM
213,M0277 FIX_PCM_DISABLEFILTER broken,,defect,minor,VTM-4.1,VTM
214,M0147 - Mismatch of an adopted element(25 points) in VTM,,defect,major,VTM-4.1,VTM
217,misalignment between VTM and spec text regarding MRG_MAX_NUM_CANDS,,enhancement,minor,VTM-4.1,VTM
218,Bug in MCTS when DMVR is used,,defect,minor,VTM-4.1,VTM
222,SCC TGM sequence performance drop from VTM-4.0 to VTM-4.0.1 due to HashME,,defect,major,VTM-4.1,VTM
229,M0101_HLS - Byte Alignment Backwards,,defect,minor,VTM-4.1,VTM
94,Small issues and typos in inter prediction processes in VVC Draft,,defect,minor,VVC D5 v3,spec
221,Wrong width and height assignment for share merge list,,defect,trivial,VVC D5 v3,spec
227,Redundant condition,,defect,minor,VVC D5 v3,spec
228,Reconciling DMVR spec text with software ticket #214,,defect,critical,VVC D5 v3,spec
232,Mismatch between specification and software for triangle merge mode weighted prediction,,defect,minor,VVC D5 v3,spec
248,Small issues and typos,,defect,minor,VVC D5 v3,spec
201,VTM encoder not compiling when activating SPLIT_PARALLELISM,,defect,minor,VTM-5.0,VTM
219,HDR lumaDQP support bitdepth other than 10bit,,enhancement,minor,VTM-5.0,VTM
231,Infinite loop in constructReshaperSDR(),,defect,minor,VTM-5.0,VTM
233,Exception thrown when LADF enabled due to missing initialization,,defect,minor,VTM-5.0,VTM
234,N0196 – Six tap interpolation filter for affine prediction,,defect,minor,VTM-5.0,VTM
237,N0413 – DPCM Reference Sample Filtering,,defect,minor,VTM-5.0,VTM
241,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
242,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
243,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
244,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
247,Fix of size constraint for triangle merge mode when MMVD is disabled in SPS,,defect,major,VTM-5.0,VTM
251,Potential bug of Hash ME,,defect,minor,VTM-5.0,VTM
252,MIP tool off tests by using cfg and macro have different results,,defect,minor,VTM-5.0,VTM
255,Deprecated IntraPrediction::useFilteredIntraRefSamples function shouldn't be used,,defect,minor,VTM-5.0,VTM
259,Encoder crash under particular condition in predInterSearch func,,defect,minor,VTM-5.0,VTM
260,one inverse angle parameter invAngle error,JinKunGUO,defect,minor,VTM-5.0,VTM
262,Spec text missing for IBC with shared merge list,,defect,major,VVC D5 v4,spec
283,[ALF] slice_alf_aps_id_chroma parsed even if num_alf_aps_ids == 0,,defect,minor,VVC D5 v7,spec
270,Mismatch encode decode,,defect,minor,VVC D5 v8,spec
273,Wrong HMVP table size,,defect,minor,VVC D5 v8,spec
274,Undefined variable sGxGym and sGxGys in spec,,defect,minor,VVC D5 v8,spec
275,Typo in bdofUtilizationFlag indexing,,defect,minor,VVC D5 v8,spec
292,Minor TrafoSkip Residual Coding Issues,,defect,minor,VVC D5 v8,spec
298,typo in IBC BV candidate list derivation,,defect,minor,VVC D5 v8,spec
299,VVC Draft 5 v7: minor corrections,,defect,minor,VVC D5 v8,spec
302,CBF flags syntax and semantics,,defect,minor,VVC D5 v8,spec
306,Redundant clipping in 8.5.5.6,,enhancement,minor,VVC D5 v8,spec
307,DMVR subblock boundary is processed as subblock boudnary in deblocking filter,,defect,minor,VVC D5 v8,spec
308,Mismatch on longer tap deblocking filter between spec and VTM,,defect,minor,VVC D5 v8,spec
319,IBC BV range description,,defect,minor,VVC D5 v9,spec
320,Typos,,defect,trivial,VVC D5 v9,spec
329,Mismtach with spec on sub-block temporal merging candidate,,defect,minor,VVC D5 v9,spec
192,Crash (Seg fault) at getAffineMergeCand(),,defect,critical,VTM-5.1,VTM
230,wrong memory bandwidth calculation in DMVR,,defect,minor,VTM-5.1,VTM
239,Fix the rate control with WCG_EXT,,defect,minor,VTM-5.1,VTM
263,[IBC] invalid block vector for IBC - assertion failure,XiangLi,defect,minor,VTM-5.1,VTM
264,bug on ctx of pred_mode_ibc_flag in chroma tree of dual-tree I slice,,defect,minor,VTM-5.1,VTM
265,Issue in context derivation when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM-5.1,VTM
267,Wrong SAD calculation in xGetSAD_NxN_SIMD(...) when size is 4x4,,defect,minor,VTM-5.1,VTM
268,RDPCM: missing clip when adding residue deltas,,defect,minor,VTM-5.1,VTM
269,Mismatch between VTM and specification on allowBtSplit derivation,,defect,minor,VTM-5.1,VTM
272,parcat does not support multiple slices in a picture,,defect,minor,VTM-5.1,VTM
278,"Currently, when HashME is applied, PSNR may drop (by several dB) for some TGM sequence pictures",,defect,minor,VTM-5.1,VTM
281,Different encoder log on Windows and Linux,,defect,minor,VTM-5.1,VTM
285,MIsmatch with spec on alf_luma_coeff_delta_sign interpretation,,defect,minor,VTM-5.1,VTM
286,Mismatch with spec on condition to parse alf_ctb_flag for chroma,,defect,minor,VTM-5.1,VTM
288,Compile issue when JVET_N0415_CTB_ALF is equal to zeo,,defect,minor,VTM-5.1,VTM
289,Accessing uninitialized memory,,defect,minor,VTM-5.1,VTM
291,MIsmatch with spec on locSumAbsPass1 derivation for abs_level_gtx_flag and par_level_flag,,defect,minor,VTM-5.1,VTM
293,Chroma mismatches when sign hiding is enabled,,defect,major,VTM-5.1,VTM
296,a bug in MCTS code,,defect,major,VTM-5.1,VTM
301,Fix JVET-N0847 scaling matrices cause mismatch,,defect,minor,VTM-5.1,VTM
303,bug in virtual boundaries (N0438) code,,defect,major,VTM-5.1,VTM
304,Mismatch with spec on pps_virtual_boundaries_pos_x/y coding,,defect,minor,VTM-5.1,VTM
305,MTS candidate ordering if LFNST is used,,defect,minor,VTM-5.1,VTM
312,Bug in GBI inheritance for constructed affine merge candidate (N0481),,defect,minor,VTM-5.1,VTM
313,A bug of BDOF condition,,defect,minor,VTM-5.1,VTM
330,Bugs in transform-skip RDOQ,,defect,minor,VTM-5.1,VTM
332,Build fails with gcc7 in debug mode when trace file is enabled,,defect,minor,VTM-5.1,VTM
349,"Error in ""setMergeInfo"" : Merge candidate does not exist",,defect,minor,VTM-5.1,VTM
323,Mismatch in Affine MVP candidate list construction between VTM and spec,,defect,minor,VVC D6 vD,spec
359,Typo in derivation of HMVP candidates for inter mode coding,,defect,minor,VVC D6 vD,spec
360,Spec text fix for primary transformation process (Clause 8.7.4.1),,defect,minor,VVC D6 vD,spec
371,Avoid reading unused slice-level elements for joint coding of chroma residuals (JCCR) when sps_joint_cbcr_enabled_flag == 0,,defect,trivial,VVC D6 vD,spec
374,JVET-O0055 with DMVR SAD Doubled,,defect,minor,VVC D6 vD,spec
376,Typos in ISP,,defect,minor,VVC D6 vD,spec
377,On merge data syntax,,defect,minor,VVC D6 vD,spec
378,Typo in 8.5.2.12  Derivation process for collocated motion vectors,,defect,minor,VVC D6 vD,spec
379,Typo in IBC merge signaling condition (MaxNumIbcMergeCand),,defect,major,VVC D6 vD,spec
384,Integration of JEVT-O0143 option2,,defect,minor,VVC D6 vD,spec
387,Regarding integration of JVET-O1153,,defect,critical,VVC D6 vD,spec
389,Decoding process for residual signal in case of SBT is missing,,defect,major,VVC D6 vD,spec
392,Missing parenthesis in coding_unit syntax table,,defect,minor,VVC D6 vD,spec
394,Bug on motion vector storing process for triangle merge mode.,,defect,minor,VVC D6 vE,spec
395,Error in 8.8.3.4	 Derivation process of coding subblock boundary,,defect,minor,VVC D6 vE,spec
396,Error regarding tC derivation for chroma deblocking in equation 8-1137,,defect,minor,VVC D6 vE,spec
397,Mismatch with vtm on CclmEnabled derivation,,defect,minor,VVC D6 vE,spec
257,The BDPCM CU level flag is signaled even if BDCPM is disabled per config. file parameter,,defect,minor,VTM-6.0,VTM
266,Motion Lut is not reset at the beginning of tile,,defect,minor,VTM-6.0,VTM
347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,,defect,minor,VTM-6.0,VTM
350,Parcat crash when user-defined scaling list is used,,defect,minor,VTM-6.0,VTM
356,Mismatch with spec on parsing depending on num_ref_pic_lists_in_sps,,defect,minor,VTM-6.0,VTM
357,Mismatch with spec on num_ref_idx_lx_active_minus1 parsing,,defect,minor,VTM-6.0,VTM
361,Mismatch with spec on MergeTriangleFlag derivation,,defect,minor,VTM-6.0,VTM
362,Mismatch with spec on bcw_idx coding and parsing,,defect,minor,VTM-6.0,VTM
363,Multiplication Overflow in ALF Classification,,defect,minor,VTM-6.0,VTM
364,QP Prediction Doesn't Recognize Slice/Tile/Brick Boundaries,,defect,minor,VTM-6.0,VTM
366,Dual-Tree I-slices within P/B Frames,,defect,minor,VTM-6.0,VTM
367,IBC and Triangle with Weighted Prediction,,defect,minor,VTM-6.0,VTM
368,Slice Initialization Issues,,defect,minor,VTM-6.0,VTM
370,Enc/Dec Mismatch in version e7354ee59de845da38ed8f5245318736bcc46def,,defect,critical,VTM-6.0,VTM
372,Updating firstNZPos for sign data hiding,,defect,minor,VTM-6.0,VTM
373,JVET-O0590 with DMVR SAD Doubled,,defect,minor,VTM-6.0,VTM
380,support of slice/tile boundary checking for O1109,,enhancement,minor,VTM-6.0,VTM
381,fix sw and spec alignment of O0428,,defect,minor,VTM-6.0,VTM
386,JVET-O0272 with alignment between SW and text and one corner case bug fixed,,defect,minor,VTM-6.0,VTM
388,Decoder crashes after MR 720,,defect,critical,VTM-6.0,VTM
393,IBC decoding error for the latest commit - 523bb1ab,,defect,minor,VTM-6.0,VTM
403,wPSNR hex values not printed out per frame,,defect,minor,VTM-6.0,VTM
407,JVET-O0297 - DMVR with reference wraparound,,defect,minor,VTM-6.0,VTM
417,Mismatch with spec on regular_merge_flag parsing,,defect,minor,VTM-6.0,VTM
418,Mismatch with spec on LfnstDcOnly derivation and lfnst_idx parsing,,defect,minor,VTM-6.0,VTM
420,Bug on RDOQ when DepQuant=0,,defect,minor,VTM-6.0,VTM
424,Encoder may produce uncompliant sps_log2_diff_max_bt_min_qt_inter_slice,,defect,minor,VTM-6.0,VTM
425,[IBC] invalid block vector for IBC - assertion failure,,defect,minor,VTM-6.0,VTM
426,"ERROR: In function ""derivedChromaQPMappingTables"" in Slice.cpp:1541: qpInVal out of range",,defect,minor,VTM-6.0,VTM
427,Encoder crash for 4:4:4  for commit 16c83093,,defect,critical,VTM-6.0,VTM
430,Issue in condition to parse lfnst_idx when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM-6.0,VTM
431,AddressSanitizer: stack-buffer-overflow,,defect,minor,VTM-6.0,VTM
434,Error in xEncodeInterResidual when called from xCheckRDCostInterIMV,,defect,minor,VTM-6.0,VTM
442,IBC MVP flag - Interaction between JVET-O0162 and JVET-O0455,,defect,minor,VTM-6.0,VTM
443,Integration of O0650 (Chroma Mapping Table) with O0919 (TS Min QP),,defect,minor,VTM-6.0,VTM
445,Decoder crashes when the maximum MTT depth is 0,,defect,minor,VTM-6.0,VTM
448,Mismatch of exp-Golomb coding between VTM and spec,,defect,minor,VTM-6.0,VTM
450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),,defect,major,VTM-6.0,VTM
455,LeakSanitizer: detected Memory leaks,,defect,minor,VTM-6.0,VTM
456,Issue of SCIPU in YUV444,,defect,major,VTM-6.0,VTM
464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,,defect,major,VTM-6.0,VTM
465,invalid block vector for IBC detected,,defect,minor,VTM-6.0,VTM
454,Encoder crash when IBC=1 and IMV=0,,defect,minor,VTM-6.1,VTM
477,VTM6.0 decoder crashes when RExt__DECODER_DEBUG_BIT_STATISTICS is on,,defect,major,VTM-6.1,VTM
484,VTM 6.0 encoder crashes due to bestCS without CU,,defect,major,VTM-6.1,VTM
491,stack-use-after-scope in xIBCEstimation(),,defect,major,VTM-6.1,VTM
493,chroma residue scaling cannot be enabled in I-slice IBC mode when DualITree=0 (non-CTC),,defect,minor,VTM-6.1,VTM
514,Encoder crash when disabling MMVD,,defect,minor,VTM-6.1,VTM
474,BDPCM HLS not aligned with specification text,,defect,minor,VTM-6.2,VTM
496,Encoder/Decoder mismatch appears when specific user-defined scaling list is signalled,,defect,minor,VTM-6.2,VTM
499,MIsmatch with spec on rpls_poc_lsb_lt parsing,,defect,minor,VTM-6.2,VTM
512,"Palette crash with kimono-444, singletree, low-delay, lowqp (qp=2), PLT=1",,defect,minor,VTM-6.2,VTM
522,Issue on APS activation,,defect,minor,VTM-6.2,VTM
524,dereferencing of NULL pointers for APSs,,defect,minor,VTM-6.2,VTM
526,Max number of tiles in rectangular slice,,defect,minor,VTM-6.2,VTM
527,Performance of IBDI = 12 is worse than IBDI = 10 on top of VTM-6,,defect,minor,VTM-6.2,VTM
530,Return of incorrect variable for getscalingListPresentFlag() in Slice.h,,defect,minor,VTM-6.2,VTM
531,Signalling of virtual boundaries in PPS,,defect,minor,VTM-6.2,VTM
534,Bug in user-defined scaling list,,defect,minor,VTM-6.2,VTM
536,wraparound failed due to clipMv,,defect,minor,VTM-6.2,VTM
552,Error with uniform bricks after JVET_O0173_O0176_O0338_NUMBRICK_M2,,defect,minor,VTM-6.2,VTM
684,Misalignment between VTM and VVC draft for PDPC,,defect,minor,VVC D7 vC,spec
713,alf_chroma_num_alt_filters_minus1  unbounded,,defect,minor,VVC D7 vC,spec
739,sps_subpic_id_signalling_flag not defined,,defect,trivial,VVC D7 vC,spec
740,Figure 7 is wrong,,defect,minor,VVC D7 vC,spec
741,nal_unit_type for all pictures of a CVSS AU,,defect,minor,VVC D7 vC,spec
792,Issue of subpic ID mapping present,,defect,minor,VVC D7 vC,spec
797,coded_sub_block_flag semantics assume only 4x4 subblock,,defect,minor,VVC D7 vC,spec
815,Subclause name mismatch,,defect,minor,VVC D7 vC,spec
819,cMax error for merge_gpm_partition_idx[ ][ ],,defect,minor,VVC D7 vC,spec
844,On PictureOutputFlag setting,,defect,minor,VVC D7 vC,spec
854,Wrong close brace place in residual_ts_coding(),,defect,minor,VVC D7 vC,spec
858,Missing close brace and conditions in palette_coding (),,defect,minor,VVC D7 vC,spec
865,Typos and variable fixes in palette related text,,defect,minor,VVC D7 vC,spec
872,Mismatch between spec and VTM in  colour space conversion,,defect,minor,VVC D7 vC,spec
879,Typo for scaling list control in the slice_header( ),,defect,minor,VVC D7 vC,spec
909,Alignment of sps_independent_subpics_flag with the decision from the meeting notes,,defect,minor,VVC D7 vC,spec
1028,NumEntryPoints in R0481,,defect,minor,VVC D7 vC,spec
1066,Mismatch between spec and VTM in derivation process of ctxInc for the syntax element mtt_split_cu_vertical_flag,,defect,minor,VVC D7 vC,spec
1076,Mismatch between spec and VTM on assignment of ctxInc to amvr_precision_idx,,defect,minor,VVC D7 vC,spec
1079,Typo in derivation process of ctxInc for coeff_sign_flag,,defect,minor,VVC D7 vC,spec
459,PROF with weighted prediction,,defect,minor,VTM-7.0,VTM
560,RPR - Use of reference picture PPS pointers,,defect,minor,VTM-7.0,VTM
561,RPR - Issues with clipping and padding,,defect,minor,VTM-7.0,VTM
562,RPR - Calculation of refHeight,,defect,minor,VTM-7.0,VTM
563,RPR - Combination with BDOF,,defect,minor,VTM-7.0,VTM
568,RPR - Sub-PU Grouping,,defect,minor,VTM-7.0,VTM
569,RPR - Clipping unscaled MVs,,defect,minor,VTM-7.0,VTM
571,RPR - Multiplication Overflow,,defect,minor,VTM-7.0,VTM
574,Different results between sequential and parallel encoding,XiangLi,defect,minor,VTM-7.0,VTM
610,Mismatch when coding 4:2:2 sequences with IBC on.,,defect,minor,VTM-7.0,VTM
632,TMVP is checked before TMVP setting at encoder,,defect,minor,VTM-7.0,VTM
633,[MIP] encoding failure (Error: block size not supported for MIP),,defect,minor,VTM-7.0,VTM
643,VTM 7.0rc1 fails to build under Visual Studio,,defect,minor,VTM-7.0,VTM
648,Issue in residual_lfnst_mode() in case of local dual tree,,defect,minor,VTM-7.0,VTM
656,"""mtsIdx[compID]==0 (DCT2xDCT2)"" is used in chroma when lossless encoding",,defect,minor,VTM-7.0,VTM
660,encoder always exits when chroma format is not 4:4:4,,defect,minor,VTM-7.0,VTM
661,minor simplif in condition to decode cu_sbt_flag,,defect,minor,VTM-7.0,spec
664,Mutiple slices/tiles is not working,,defect,major,VTM-7.0,VTM
688,RPR - picture size is not set for scaled reference pictures,,defect,minor,VTM-7.0,VTM
573,Issue when POC is reset on IDR,,defect,minor,VTM-7.1,VTM
576,bCTUboundary condition for CCLM filtering incorrect,,defect,minor,VTM-7.1,VTM
615,Missing independent layer implementation,,defect,major,VTM-7.1,VTM
669,MIP larger than 64x64 CU,,defect,minor,VTM-7.1,VTM
676,Fix rate control with WCG_EXT,,defect,minor,VTM-7.1,VTM
705,#defect name by decode files,,defect,minor,VTM-7.1,VTM
