﻿id,summary,owner,type,priority,milestone,component
1398,VPS_A_INTEL_1: Bad DPB parameters,,defect,minor,,Conformance
1399,OLS_A_Tencent_2: Bad DPB parameters,,defect,minor,,Conformance
1420,Incorrect picture hash SEI,,defect,major,,Conformance
1423,Missing vps_max_tid_ref_present_flag,,defect,minor,,Conformance
1424,Missing picture hash SEI,,defect,minor,,Conformance
1440,Incorrect picture timing SEI,,defect,minor,,Conformance
1441,Bad format for md5 checksum files,,defect,minor,,Conformance
1446,Picture header should be in its own NALU,,defect,minor,,Conformance
1450,VTM generates incorrect .opl of multi-layer conformance streams,,defect,major,VTM-12.2,Conformance
1472,RPR motion interpolation and 4:4:4,,defect,minor,,Conformance
1477,Bad aud_pic_type value,,defect,minor,,Conformance
1538,Bad value for gci_num_additional_bits,,defect,minor,,Conformance
1539,Bad value for sps_bitdepth_minus8,,defect,minor,,Conformance
1581,Incorrect PTL settings in multilayer bitstreams,,defect,major,,Conformance
1601,STILL_B_1 / STILL_B_ERICSSON_1 checksum and OPL difference,ksuehring,defect,minor,,Conformance
1,Patch for trace files,,defect,minor,,JEM
2,A bug with ATMVP,,defect,minor,,JEM
3,Compilation can fail for TEncSearch.cpp,XiangLi,task,minor,,JEM
4,Compiling warning/error with gcc 4.6.3,,defect,minor,HM-14.0-KTA-2.0,JEM
5,HM-16.6-JEM-1.0 Compiling error when only VCEG_AZ07_FRUC_MERGE is enabled,,defect,minor,,JEM
6,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_FRUC_MERGE is off but VCEG_AZ05_BIO is on,,defect,minor,,JEM
7,HM-16.6-JEM-1.0 Compiling warning when only COM16_C1044_NSST is on,,defect,minor,,JEM
8,HM-16.6-JEM-1.0 Compiling error when both VCEG_AZ07_BAC_ADAPT_WDOW and VCEG_AZ05_MULTI_PARAM_CABAC are disabled and VCEG_AZ07_INIT_PREVFRAME enabled,,defect,minor,,JEM
9,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_INTRA_65ANG_MODES is off,,defect,minor,,JEM
10,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ06_IC is off but COM16_C1045_BIO_HARMO_IMPROV is on,,defect,minor,HM-16.6-KTA-2.0,JEM
11,HM-16.6-JEM-1.0 Compiling error when only COM16_C983_RSAF is enabled,,defect,minor,HM-16.6-KTA-2.0,JEM
12,ALF with temporal prediction breaks intra-independency,XiangLi,defect,minor,HM-16.6-JEM-1.1,JEM
13,Decoder crash when using -d 8 for 8 bit yuv output,,defect,minor,,JEM
14,uninitialised memory read in JEM1.0,XiangLi,defect,minor,HM-16.6-JEM-2.0,JEM
15,New VS work spaces,,enhancement,minor,HM-16.6-JEM-3.0,JEM
16,Segmentation fault with VC2010 debug version under Cygwin,,defect,minor,,JEM
17,harmonization of new arithmetic coders and signaling of window sizes,,defect,minor,HM-16.6-JEM-2.0,JEM
18,Memory leak in JEM3.0rc1 decoder,,defect,minor,HM-16.6-JEM-3.0,JEM
19,Define JVET_C0024_QTBT off cause crash,XiangLi,defect,minor,HM-16.6-JEM-3.1,JEM
20,Bug in PDPC rate computation,,defect,minor,HM-16.6-JEM-3.1,JEM
21,Motion vector overflow problem,,defect,minor,,JEM
22,typo in derivation of context index for non-MPM luma intra mode coding,,defect,minor,,JEM
23,Mismatch between sequential and parallel encoding when intra period equals to GOP size,,defect,trivial,,JEM
24,Define JVET_C0024_QTBT off cause compile error,,defect,minor,HM-16.6-JEM-3.2,JEM
25,Encoder bugs in quantization when QTBT is enabled,,defect,minor,HM-16.6-JEM-4.0,JEM
26,#define JVET_B058_HIGH_PRECISION_MOTION_VECTOR_MC         0,,defect,minor,HM-16.6-JEM-3.2,JEM
27,COM16_C983_RSAF leads to encoding/decoding mismatch if RDOQ or SignHiding off,,defect,minor,,JEM
28,Memory leak in JEM3.1 encoder,,defect,minor,HM-16.6-JEM-3.2,JEM
29,Mismatch between estLastSignificantPositionBit and codeLastSignificantXY,,defect,minor,HM-16.6-JEM-3.2,JEM
30,Use of uninitialized Cabac coder for Intra 128x128 blocks,,defect,minor,HM-16.6-JEM-3.2,JEM
31,Mismatch between encoder and decoder when 4x4 coding with large QP,,defect,minor,HM-16.6-JEM-3.1,JEM
32,INIT_LAST in not intialized properly,,defect,minor,HM-16.6-JEM-4.0,JEM
33,Block level IC flag may be on when slice level IC flag is off,,defect,minor,HM-16.6-JEM-4.0,JEM
34,intra-fast encoder-side decisions based on possibly incorrect obmc pred buffer,,defect,minor,,JEM
35,TransQuantBypass not working,,defect,minor,,JEM
36,Floating-point QP not working,,defect,minor,HM-16.6-JEM-4.1,JEM
37,m_pppcPredYuvBest buffer correction,,defect,minor,HM-16.6-JEM-4.1,JEM
38,redundant MC process under the JVET_C0024_PBINTRA_FAST,,defect,minor,HM-16.6-JEM-4.0,JEM
39,encoder bug of delta QP,,defect,trivial,HM-16.6-JEM-4.1,JEM
40,ALF crash when image height is greater than image width,,defect,minor,HM-16.6-JEM-4.1,JEM
41,Bug related to parallel processing where float-point QP is used,,defect,minor,HM-16.6-JEM-5.1,JEM
42,CTU bits/distortion calculation mistake for I slice when QTBT is enabled,,defect,minor,HM-16.6-JEM-4.2,JEM
43,Different coding performance when D0127 is on/off,,defect,minor,HM-16.6-JEM-5.1,JEM
44,Inconsistent implementation of zero-out for large transforms,,defect,minor,HM-16.6-JEM-5.1,JEM
45,Console output error of nQP when LCU level rate control is enabled,,defect,minor,HM-16.6-JEM-5.1,JEM
46,Assertion failed with --ASR=1,,defect,minor,HM-16.6-JEM-5.1,JEM
48,Memory size for m_entropyBits,,defect,minor,HM-16.6-JEM-6.0,JEM
50,Macro error related to EMT,,defect,minor,HM-16.6-JEM-6.1,JEM
53,Wrong initialization of multi-value input fields in TAppEncCfg for WCG.,,defect,minor,HM-16.6-JEM-6.1,JEM
55,"#pragma optimize("""", off) in JEM7.0",,defect,minor,HM-16.6-JEM-7.1,JEM
57,Inconsistent comparison of invalid motion vectors,,defect,minor,HM-16.6-JEM-7.2,JEM
61,path names in #include,,enhancement,minor,,VTM
66,422 chroma format,,defect,major,,VTM
73,Unused function in IntraPrediction.cpp in VTM-2.0rc1,,defect,minor,,VTM
74,VTM-2.0rc1 decoder crash under certain configuration,XiangLi,defect,minor,BMS-2.0,VTM
83,Missing inter MTS code in VTM2.0.1,,defect,minor,VTM-2.2,VTM
89,Large amount of padding,,defect,minor,,VTM
95,bug in REMOVE_MV_ADAPT_PREC for VTM-2.2,,defect,minor,VTM-3.0,VTM
96,Segmentation fault with low delay P config after JVET-L0646 integration,,defect,blocker,VTM-3.0,VTM
98,Incorrect derivation of chroma-tree split context,,defect,minor,VTM-3.0,VTM
99,MSYS/MinGW not yet supported well,,defect,minor,,VTM
100,A SW bug in VTM for MPM generation when multiline is used for intra CU prediction,,defect,major,,VTM
101,VTM3.0rc1 HDR compilation fails,,defect,minor,VTM-3.0,VTM
102,compilation error when ENABLE_TRACING set to 1,,defect,minor,,VTM
103,potential MV rounding bug during AMVP candidates generation,,defect,minor,VTM-3.0,VTM
104,Incorrect position derivation In setMaxMinDepth(),,defect,minor,VTM-3.0,VTM
105,Triangle flag redundant signalling,,defect,minor,,VTM
106,Decoder exception and wrong ordering for bit / tool statistics,,defect,minor,,VTM
107,use of not resize static_vector,,defect,minor,VTM-3.0,VTM
108,unitialized memory use in VTM-3.0rc1,,defect,minor,VTM-3.0,VTM
109,use of proprietary macro _DEBUG,,defect,minor,VTM-3.0,VTM
110,Incorrect affine mv and mv predictor precision is used in GBI,,defect,minor,VTM-3.0,VTM
111,/MT option for MSVC breaks build with older CMake version,,defect,minor,VTM-3.0,VTM
112,redundant TMVP derivation when the PU size is 8x8 for the ATMVP,,enhancement,minor,,VTM
113,memory issue with JVET_L0266_HMVP,,defect,minor,VTM-3.0,VTM
114,Decoder does not work with SubPuMvp=0,,defect,minor,VTM-3.0,VTM
115,Buggy rate estimation in estIntraPredLumaQT,,defect,critical,VTM-3.0,VTM
116,VTM3.0_rc1 encoder crashes when AFFINE_MRG_MAX_NUM_CANDS is set to less than 5,,defect,minor,VTM-3.0,VTM
117,Redundant memory copy in predInterSearch(),,enhancement,minor,,VTM
119,picture referred to by collocated_ref_idx shall not be the current picture itself,,defect,minor,,VTM
121,wrong memory bandwidth calculation in BIO and CPR,,defect,minor,VTM-3.1,VTM
123,Failed to compile with ENABLE_TRACING==1,,defect,minor,VTM-3.1,VTM
124,"Encoder exits when macro ""JVET_L0100_MULTI_HYPOTHESIS_INTRA"" is turned off",,defect,minor,,VTM
125,Encoder and decoder mismatch when ConstrainedIntraPred is turned on,,defect,minor,VTM-3.1,VTM
127,Incorrect calculation of adjacent modes in MPM list formation,,defect,minor,,VTM
129,CPR in VTM can result in different results depending on platform,,defect,minor,VTM-3.1,VTM
130,Incorrect scaling operation in triangle list derivation,,defect,minor,VTM-3.1,VTM
132,Mismatch between specification and software in the order of syntax elements for intra prediction,,defect,minor,,VTM
133,Tool flags are added to SPSNext(),,defect,minor,VTM-4.0,VTM
134,VTM can result in different kbps under different platform,XiangLi,defect,major,VTM-3.1,VTM
136,Potential bug in transform coefficient zero-out of large TUs,,defect,minor,,VTM
138,compilation error when JVET_J0090_MEMORY_BANDWITH_MEASURE set to 1,,defect,minor,VTM-3.1,VTM
140,inconsistent results when CPR is on,XiangLi,defect,major,VTM-3.1,VTM
141,Memory release problem in HMVP,XiangLi,defect,minor,VTM-3.1,VTM
144,Initialization of List 1 motion vector is missing in getInterMMVDMergeCandidates(..) function.,,defect,minor,,VTM
145,Non-normativity issue when disabling JVET_L0256_BIO macro,,defect,minor,VTM-4.0,VTM
149,CPR and reference picture reordering crashes decoder,,defect,minor,VTM-4.0,VTM
150,Triangle merge list zero-MV candidates not properly initialized,,defect,minor,,VTM
151,Reference wraparound bugs,,defect,minor,,VTM
152,Sub-PU TMVP can generate an invalid inter candidate,,defect,minor,,VTM
153,MMVD selects GBI index from invalid array,,defect,minor,VTM-4.0,VTM
155,M0264 HMVP with GBI Index sets GBI index incorrectly,,defect,minor,VTM-4.0,VTM
156,M0464 integration applies transform skipping to chroma,,defect,minor,,VTM
157,Bug in deblocking if max transfrom size is smaller than 64,,defect,minor,,VTM
159,Encoder/decoder mismatch,,defect,blocker,VTM-4.0,VTM
160,Windows debug release version coding results not the same for some frames,,defect,major,VTM-4.0,VTM
161,valgrind reports many errors in DepQuant.cpp,,defect,major,VTM-4.0,VTM
162,valgrind reports errors in BestEncInfoCache::isValid,,defect,major,VTM-4.0,VTM
163,DebugBitstream broken,,defect,minor,VTM-4.0,VTM
164,Deblocking filter doesn't use correct data for IBC blocks,,defect,major,VTM-4.0,VTM
166,Derivation error with the context of IBC flag,,defect,minor,,VTM
168,Interaction between M0140 (SBT) and M0297 (MTS Zero Out),,defect,minor,VTM-4.0,VTM
169,M0102 ISP breaks non-ISP prediction,,defect,minor,,VTM
170,Draft/software misalignment for M0421,,defect,minor,VTM-4.0,VTM
171,Encoder crash: Negative shift in TrQuant.cpp,,defect,major,VTM-4.0,VTM
173,M0427 reshaping not being applied to lossless/PCM blocks,,defect,minor,VTM-4.1,VTM
174,SW and Spec mismatch related to wide angle,,defect,minor,VTM-4.0,VTM
176,reshaper and hash ME may use wrong IBC mode indication,,defect,minor,VTM-4.0,VTM
177,Encoder decoder mismatch for VTM-4.0rc1,,defect,major,VTM-4.0,VTM
178,valgrind error related to JVET-M0823,,defect,minor,VTM-4.0,VTM
179,HDR Anchor encoding crashes with VTM4.0,,defect,major,,VTM
180,Encoder crash when using MaxDeltaQP,,defect,minor,,VTM
181,Fix of the DQP signaling when there are multiple luma TUs,,defect,minor,VTM-4.0,VTM
182,SSE reconstruction can overflow,,defect,minor,,VTM
183,valgrind error in CU::isGBiIdxCoded,,defect,minor,,VTM
184,JVET-M0908 (deblocking): mismatch between text and software,,defect,minor,VTM-4.0,VTM
185,Compilation error with JVET_M0140_SBT when JVET_M0464_UNI_MTS is disabled,,defect,minor,VTM-4.1,VTM
188,Encoder crash when set MaxNumMergeCand less than 4,,defect,minor,VTM-4.0.1,VTM
189,VTM (encoder and decoder) not compiling when deactivating SIMD,,defect,minor,,VTM
190,Encoder crash when set DepQuant to 0,,defect,major,,VTM
191,DebugBitstream broken by M0427 initialization,,defect,major,VTM-4.1,VTM
192,Crash (Seg fault) at getAffineMergeCand(),,defect,critical,VTM-5.1,VTM
193,getIBCMergeCandidates() does not consider JVET_M0170_MRG_SHARELIST,,defect,minor,VTM-4.0.1,VTM
194,Decoder does not compile when REUSE_CU_RESULTS is deactivated,,defect,minor,VTM-4.1,VTM
195,Mismatch on class F when AMVR is off and IBC is on,,defect,major,VTM-4.0.1,VTM
196,Enc/Dec mismatch for Inter MTS in class F,,defect,minor,VTM-4.0.1,VTM
197,Mismatch between parallel and sequential encoding under RA conditions,,defect,major,VTM-4.0.1,VTM
198,Decoder crash when disabling dependent quantization,,defect,minor,VTM-4.0.1,VTM
199,bug in shaper for high bitdepth,,defect,minor,VTM-4.0.1,VTM
200,NULL-pointer crash of VTM 4.0.1rc1 in HDR config after JVET_M0428_ENC_DB_OPT integration,,defect,critical,VTM-4.0.1,VTM
201,VTM encoder not compiling when activating SPLIT_PARALLELISM,,defect,minor,VTM-5.0,VTM
202,pcm data signaled before pred_mode at encoder,,defect,minor,VTM-4.0.1,VTM
203,Mismatch between VTM and spec on cbf parsing,,defect,minor,,VTM
204,Encoder fails encoding with -PCMEnabledFlag=1 and -InputBitDepth=10,,defect,minor,,VTM
205,Encoder fails encoding with --TransquantBypassEnable=1,,defect,minor,,VTM
208,Bug in DMVR when wrap around MC is enabled,,defect,minor,,VTM
210,M0147 DMVR interpolation filter incorrect for bit depth != 10,,defect,minor,,VTM
211,M0483 IBC Bugs,,defect,minor,VTM-4.1,VTM
212,Inferred value of sign_data_hiding_enabled_flag,,defect,minor,VTM-4.1,VTM
213,M0277 FIX_PCM_DISABLEFILTER broken,,defect,minor,VTM-4.1,VTM
214,M0147 - Mismatch of an adopted element(25 points) in VTM,,defect,major,VTM-4.1,VTM
217,misalignment between VTM and spec text regarding MRG_MAX_NUM_CANDS,,enhancement,minor,VTM-4.1,VTM
218,Bug in MCTS when DMVR is used,,defect,minor,VTM-4.1,VTM
219,HDR lumaDQP support bitdepth other than 10bit,,enhancement,minor,VTM-5.0,VTM
222,SCC TGM sequence performance drop from VTM-4.0 to VTM-4.0.1 due to HashME,,defect,major,VTM-4.1,VTM
229,M0101_HLS - Byte Alignment Backwards,,defect,minor,VTM-4.1,VTM
230,wrong memory bandwidth calculation in DMVR,,defect,minor,VTM-5.1,VTM
231,Infinite loop in constructReshaperSDR(),,defect,minor,VTM-5.0,VTM
233,Exception thrown when LADF enabled due to missing initialization,,defect,minor,VTM-5.0,VTM
234,N0196 – Six tap interpolation filter for affine prediction,,defect,minor,VTM-5.0,VTM
235,N0280 – Transform Skip Residual Coding,,defect,minor,,VTM
236,N0470 – SMVD with mvd_l1_zero_flag,,defect,minor,,VTM
237,N0413 – DPCM Reference Sample Filtering,,defect,minor,VTM-5.0,VTM
238,N0473 – Deblocking of Internal Transform Boundaries,,defect,minor,,VTM
239,Fix the rate control with WCG_EXT,,defect,minor,VTM-5.1,VTM
240,Fix the rate control with WCG_EXT,,defect,minor,,VTM
241,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
242,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
243,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
244,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-5.0,VTM
246,Inconsistent bits calculation for different merge modes at encoder,,defect,minor,,VTM
247,Fix of size constraint for triangle merge mode when MMVD is disabled in SPS,,defect,major,VTM-5.0,VTM
251,Potential bug of Hash ME,,defect,minor,VTM-5.0,VTM
252,MIP tool off tests by using cfg and macro have different results,,defect,minor,VTM-5.0,VTM
254,Dead loop in reshaper code,,defect,minor,,VTM
255,Deprecated IntraPrediction::useFilteredIntraRefSamples function shouldn't be used,,defect,minor,VTM-5.0,VTM
257,The BDPCM CU level flag is signaled even if BDCPM is disabled per config. file parameter,,defect,minor,VTM-6.0,VTM
259,Encoder crash under particular condition in predInterSearch func,,defect,minor,VTM-5.0,VTM
260,one inverse angle parameter invAngle error,JinKunGUO,defect,minor,VTM-5.0,VTM
263,[IBC] invalid block vector for IBC - assertion failure,XiangLi,defect,minor,VTM-5.1,VTM
264,bug on ctx of pred_mode_ibc_flag in chroma tree of dual-tree I slice,,defect,minor,VTM-5.1,VTM
265,Issue in context derivation when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM-5.1,VTM
266,Motion Lut is not reset at the beginning of tile,,defect,minor,VTM-6.0,VTM
267,Wrong SAD calculation in xGetSAD_NxN_SIMD(...) when size is 4x4,,defect,minor,VTM-5.1,VTM
268,RDPCM: missing clip when adding residue deltas,,defect,minor,VTM-5.1,VTM
269,Mismatch between VTM and specification on allowBtSplit derivation,,defect,minor,VTM-5.1,VTM
272,parcat does not support multiple slices in a picture,,defect,minor,VTM-5.1,VTM
278,"Currently, when HashME is applied, PSNR may drop (by several dB) for some TGM sequence pictures",,defect,minor,VTM-5.1,VTM
281,Different encoder log on Windows and Linux,,defect,minor,VTM-5.1,VTM
285,MIsmatch with spec on alf_luma_coeff_delta_sign interpretation,,defect,minor,VTM-5.1,VTM
286,Mismatch with spec on condition to parse alf_ctb_flag for chroma,,defect,minor,VTM-5.1,VTM
287,Fast encoder search for MTS defect,,defect,minor,,VTM
288,Compile issue when JVET_N0415_CTB_ALF is equal to zeo,,defect,minor,VTM-5.1,VTM
289,Accessing uninitialized memory,,defect,minor,VTM-5.1,VTM
291,MIsmatch with spec on locSumAbsPass1 derivation for abs_level_gtx_flag and par_level_flag,,defect,minor,VTM-5.1,VTM
293,Chroma mismatches when sign hiding is enabled,,defect,major,VTM-5.1,VTM
295,Mismatch with spec on bS derivation when both sides of the edge have intra_bdpcm_flag equal to 1,,defect,minor,,VTM
296,a bug in MCTS code,,defect,major,VTM-5.1,VTM
297,some TMVP code that can be cleaned up,,enhancement,minor,,VTM
300,Encoder may produce uncompliant AlfCoeff for Chroma,jennylai,defect,minor,,VTM
301,Fix JVET-N0847 scaling matrices cause mismatch,,defect,minor,VTM-5.1,VTM
303,bug in virtual boundaries (N0438) code,,defect,major,VTM-5.1,VTM
304,Mismatch with spec on pps_virtual_boundaries_pos_x/y coding,,defect,minor,VTM-5.1,VTM
305,MTS candidate ordering if LFNST is used,,defect,minor,VTM-5.1,VTM
311,Scaling list bugs (N0847),,defect,minor,,VTM
312,Bug in GBI inheritance for constructed affine merge candidate (N0481),,defect,minor,VTM-5.1,VTM
313,A bug of BDOF condition,,defect,minor,VTM-5.1,VTM
314,Mismatch with spec on sao_merge_left_flag and sao_merge_up_flag,,defect,minor,,VTM
326,AddressSanitizer: heap-buffer-overflow,,defect,minor,,VTM
327,Decoder crash when disable AMVR for IBC mode,,defect,minor,,VTM
328,"Mismatch with spec on MaxBtSizeY, MaxTtSizeY, MinTtSizeY derivation (testing IRAP instead of slice_type)",,defect,minor,,VTM
330,Bugs in transform-skip RDOQ,,defect,minor,VTM-5.1,VTM
332,Build fails with gcc7 in debug mode when trace file is enabled,,defect,minor,VTM-5.1,VTM
334,cu_qp_delta_abs is not using context coding,,defect,minor,,VTM
337,Cross component prediction tool in VTM but not described in spec,,defect,minor,,VTM
338,transform depth 0 is used in coding tu_cbf_cb for CU using SBT,,defect,minor,,VTM
342,CTU boundary position not computed correctly for Chroma deblocking,,defect,minor,,VTM
343,Mismatch with spec in merge_data() syntax,,defect,minor,,VTM
346,Mismatch with spec on terminatingBit sending,,defect,minor,,VTM
347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,,defect,minor,VTM-6.0,VTM
348,Wrong parsing decision of merge_subblock_flag,,defect,minor,,VTM
349,"Error in ""setMergeInfo"" : Merge candidate does not exist",,defect,minor,VTM-5.1,VTM
350,Parcat crash when user-defined scaling list is used,,defect,minor,VTM-6.0,VTM
351,VPS is not repeated at random access points,,defect,minor,,VTM
352,VTM encoder not compiling when activating WPP_PARALLELISM,,defect,minor,,VTM
355,Undefined Behavior Sanitizer : multiple errors (encoding / decoding),,defect,minor,VTM-16.0,VTM
356,Mismatch with spec on parsing depending on num_ref_pic_lists_in_sps,,defect,minor,VTM-6.0,VTM
357,Mismatch with spec on num_ref_idx_lx_active_minus1 parsing,,defect,minor,VTM-6.0,VTM
361,Mismatch with spec on MergeTriangleFlag derivation,,defect,minor,VTM-6.0,VTM
362,Mismatch with spec on bcw_idx coding and parsing,,defect,minor,VTM-6.0,VTM
363,Multiplication Overflow in ALF Classification,,defect,minor,VTM-6.0,VTM
364,QP Prediction Doesn't Recognize Slice/Tile/Brick Boundaries,,defect,minor,VTM-6.0,VTM
365,Slice::checkCRA( ) crashes decoder,,defect,minor,,VTM
366,Dual-Tree I-slices within P/B Frames,,defect,minor,VTM-6.0,VTM
367,IBC and Triangle with Weighted Prediction,,defect,minor,VTM-6.0,VTM
368,Slice Initialization Issues,,defect,minor,VTM-6.0,VTM
370,Enc/Dec Mismatch in version e7354ee59de845da38ed8f5245318736bcc46def,,defect,critical,VTM-6.0,VTM
372,Updating firstNZPos for sign data hiding,,defect,minor,VTM-6.0,VTM
373,JVET-O0590 with DMVR SAD Doubled,,defect,minor,VTM-6.0,VTM
375,JVET-O0105 ICT - QP for TuCResMode = 3,,defect,minor,,VTM
380,support of slice/tile boundary checking for O1109,,enhancement,minor,VTM-6.0,VTM
381,fix sw and spec alignment of O0428,,defect,minor,VTM-6.0,VTM
386,JVET-O0272 with alignment between SW and text and one corner case bug fixed,,defect,minor,VTM-6.0,VTM
388,Decoder crashes after MR 720,,defect,critical,VTM-6.0,VTM
393,IBC decoding error for the latest commit - 523bb1ab,,defect,minor,VTM-6.0,VTM
403,wPSNR hex values not printed out per frame,,defect,minor,VTM-6.0,VTM
407,JVET-O0297 - DMVR with reference wraparound,,defect,minor,VTM-6.0,VTM
417,Mismatch with spec on regular_merge_flag parsing,,defect,minor,VTM-6.0,VTM
418,Mismatch with spec on LfnstDcOnly derivation and lfnst_idx parsing,,defect,minor,VTM-6.0,VTM
420,Bug on RDOQ when DepQuant=0,,defect,minor,VTM-6.0,VTM
424,Encoder may produce uncompliant sps_log2_diff_max_bt_min_qt_inter_slice,,defect,minor,VTM-6.0,VTM
425,[IBC] invalid block vector for IBC - assertion failure,,defect,minor,VTM-6.0,VTM
426,"ERROR: In function ""derivedChromaQPMappingTables"" in Slice.cpp:1541: qpInVal out of range",,defect,minor,VTM-6.0,VTM
427,Encoder crash for 4:4:4  for commit 16c83093,,defect,critical,VTM-6.0,VTM
428,Correcting in files for GCC 9.1.1 (libgomp) with WPP & SPLIT PARALLELISM,,enhancement,minor,,VTM
430,Issue in condition to parse lfnst_idx when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM-6.0,VTM
431,AddressSanitizer: stack-buffer-overflow,,defect,minor,VTM-6.0,VTM
432,TileUniformSpacing not working,,defect,minor,,VTM
434,Error in xEncodeInterResidual when called from xCheckRDCostInterIMV,,defect,minor,VTM-6.0,VTM
439,Mismatch with spec on CuPredMode inference when modeType = MODE_TYPE_INTER,,defect,minor,,VTM
441,Segmentation fault when decoding a stream encoded using option --MaxDeltaQP=1,,defect,minor,,VTM
442,IBC MVP flag - Interaction between JVET-O0162 and JVET-O0455,,defect,minor,VTM-6.0,VTM
443,Integration of O0650 (Chroma Mapping Table) with O0919 (TS Min QP),,defect,minor,VTM-6.0,VTM
445,Decoder crashes when the maximum MTT depth is 0,,defect,minor,VTM-6.0,VTM
448,Mismatch of exp-Golomb coding between VTM and spec,,defect,minor,VTM-6.0,VTM
450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),,defect,major,VTM-6.0,VTM
454,Encoder crash when IBC=1 and IMV=0,,defect,minor,VTM-6.1,VTM
455,LeakSanitizer: detected Memory leaks,,defect,minor,VTM-6.0,VTM
456,Issue of SCIPU in YUV444,,defect,major,VTM-6.0,VTM
459,PROF with weighted prediction,,defect,minor,VTM-7.0,VTM
464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,,defect,major,VTM-6.0,VTM
465,invalid block vector for IBC detected,,defect,minor,VTM-6.0,VTM
469,multiple slice mode does not in VTM6.0,,defect,major,,VTM
474,BDPCM HLS not aligned with specification text,,defect,minor,VTM-6.2,VTM
476,Scaling list addressing after adding palette prediction (MODE_PLT),,defect,minor,,VTM
477,VTM6.0 decoder crashes when RExt__DECODER_DEBUG_BIT_STATISTICS is on,,defect,major,VTM-6.1,VTM
478,MVD value may exceed entropy coding limit in VTM-6.0,,defect,minor,,VTM
481,ALF: Wrong endWidth in filtering,,defect,minor,,VTM
484,VTM 6.0 encoder crashes due to bestCS without CU,,defect,major,VTM-6.1,VTM
490,VTM 6.0 crash in SCC TGM conditions,,defect,minor,,VTM
