﻿id,summary,owner,type,priority,milestone,component
1135,A typo in section 7.3.10.4,,defect,minor,,spec
1106,A typo in section 8.3.3,,defect,minor,,spec
1165,A typo of the name of the syntax element,,defect,minor,,spec
745,ALF Boundary Issues,,defect,minor,,VTM
97,ALF CTU control flag(s) issue,,defect,major,VVC D3 v2,spec
40,ALF crash when image height is greater than image width,,defect,minor,HM-16.6-JEM-4.1,JEM
1575,ALF encoder erases APS of other layers in multilayer context,,defect,minor,VTM-18.1,VTM
1352,ALF processing range in 8.8.5.2 and 8.8.5.4,,defect,minor,,spec
12,ALF with temporal prediction breaks intra-independency,XiangLi,defect,minor,HM-16.6-JEM-1.1,JEM
481,ALF: Wrong endWidth in filtering,,defect,minor,,VTM
385,APS payload syntax/semantics location,,defect,minor,,spec
309,APS with same ID referenced from different slices,,defect,minor,,spec
289,Accessing uninitialized memory,,defect,minor,VTM-5.1,VTM
77,Accessing uninitialized memory in intra prediction PDPC/WAIP,,defect,minor,BMS-2.0.1,BMS
1385,Adaptive maximum BT size doesn't reset on IRAP,,defect,minor,VTM-10.1,VTM
1114,Address the editor's note on 4x4 affine MC for chroma components.,,defect,blocker,VVC D10,spec
326,AddressSanitizer: heap-buffer-overflow,,defect,minor,,VTM
431,AddressSanitizer: stack-buffer-overflow,,defect,minor,VTM-6.0,VTM
1529,Affine constructed candidates are misidentified as valid or invalid for GDR in getAffineMergeCand process,,defect,minor,,VTM
1431,Align VTM clipping after inverse transform with specification,,defect,minor,,VTM
225,Alignment between spec and implementation in Affine Merge,,defect,minor,,spec
909,Alignment of sps_independent_subpics_flag with the decision from the meeting notes,,defect,minor,VVC D7 vC,spec
437,Ambiguous dmvrSAD,,defect,minor,,spec
1081,An editorial bug in Note 6 under semantics of sps_num_ref_pic_lists[ i ],,defect,minor,,spec
1082,An editorial bug in semantics of rpl_idx[ i ],,defect,minor,,spec
421,Arguments for tu_cf_luma ctxInc derivation and misc,,defect,minor,,spec
46,Assertion failed with --ASR=1,,defect,minor,HM-16.6-JEM-5.1,JEM
987,Assertion on min_qp_prime_ts_minus4 failed at decoder when internalBitDepth is set to 8 and inputBitDepth is set to 10,,defect,minor,VTM-8.1,VTM
154,Availability check for CPR/IBC chroma CU reference block is missing,,defect,major,VVC D4 v1,spec
1443,Availability of suffix APS,,defect,minor,,spec
371,Avoid reading unused slice-level elements for joint coding of chroma residuals (JCCR) when sps_joint_cbcr_enabled_flag == 0,,defect,trivial,VVC D6 vD,spec
1321,BDOF conditions in 8.5.6.1,,defect,minor,,spec
655,BDOF multiplication of sGxGy  and vx,,defect,minor,,spec
474,BDPCM HLS not aligned with specification text,,defect,minor,VTM-6.2,VTM
1543,BIM index out of bounds error,,defect,minor,VTM-16.1,VTM
87,BMS software bug on 64x64 ternary split restriction,,defect,minor,BMS-2.1,BMS
1477,Bad aud_pic_type value,,defect,minor,,Conformance
1052,Bad cast from short * to int * in JVET-R0327 integration,,defect,blocker,VTM-9.0,VTM
1218,Bad definition of range notation (5.7),,defect,minor,,spec
1441,Bad format for md5 checksum files,,defect,minor,,Conformance
1537,Bad memory access in DecLib::checkLayerIdIncludedInCvss,,defect,minor,,VTM
1538,Bad value for gci_num_additional_bits,,defect,minor,,Conformance
1539,Bad value for sps_bitdepth_minus8,,defect,minor,,Conformance
1309,BcwIdx used before it is assigned,,defect,minor,,spec
64,Better description of cube face alignement in documentation,,enhancement,minor,,360Lib
597,Binarization of amvr_precision_idx and bcw_idx,,defect,minor,,spec
81,Bit-stream switching causes encoder-decoder mismatches,,defect,major,VTM-3.0,BMS
1094,"Block Statistics not properly formatted as CSV when TraceRule=""D_BLOCK_STATISTICS_ALL:poc>=0""",,defect,minor,,VTM
33,Block level IC flag may be on when slice level IC flag is off,,defect,minor,HM-16.6-JEM-4.0,JEM
75,Bottom and right boundary partition issue,bbross,defect,minor,VVC D2 v6,spec
63,Bug fix of the case when both WCG_EXT and FULL_NBIT macro is 1.,,defect,minor,BMS-2.0,BMS
808,Bug in (614) in 8.5.2.12 Derivation process for collocated motion vectors,,defect,minor,,spec
208,Bug in DMVR when wrap around MC is enabled,,defect,minor,,VTM
312,Bug in GBI inheritance for constructed affine merge candidate (N0481),,defect,minor,VTM-5.1,VTM
218,Bug in MCTS when DMVR is used,,defect,minor,VTM-4.1,VTM
20,Bug in PDPC rate computation,,defect,minor,HM-16.6-JEM-3.1,JEM
805,Bug in PROF enable conditions,,defect,minor,,spec
54,Bug in RSP Projection,,defect,major,HM-16.6-JEM-6.1,360Lib
855,Bug in Table 131,,defect,minor,VVC D10,spec
1206,Bug in affine fallback mode trigger (8.5.5.9),,defect,minor,,spec
1045,Bug in checking independent layer in JVET-P0101 multi-layer POC,,defect,minor,,VTM
1044,Bug in checking independent layer in JVET-Q0237 STSA temporalId constraint,,defect,minor,,VTM
157,Bug in deblocking if max transfrom size is smaller than 64,,defect,minor,,VTM
796,Bug in down-sampled collocated luma samples derivation in CCLM,,defect,minor,,spec
1055,Bug in inference for pps_slice_height_in_tiles_minus1[ i ],,defect,minor,,spec
1527,Bug in reference picture list construction for dependent layers,,defect,minor,VTM-16.0,VTM
88,Bug in setMaxMinDepth() in VTM and BMS,,defect,minor,VTM-3.0,BMS
1182,Bug in spec for affine AMVP list construction,,defect,minor,VVC D10,spec
340,Bug in the ISP text,,defect,minor,,spec
534,Bug in user-defined scaling list,,defect,minor,VTM-6.2,VTM
528,Bug in wave front processing,,defect,minor,,VTM
892,Bug of parsing max num of GPM candidates,,defect,minor,VTM-8.1,VTM
399,Bug on IBC decoding process,,defect,minor,,spec
420,Bug on RDOQ when DepQuant=0,,defect,minor,VTM-6.0,VTM
1018,Bug on calculation of dec_max_pic_buffering_minus1 in VTM,,defect,minor,,VTM
394,Bug on motion vector storing process for triangle merge mode.,,defect,minor,VVC D6 vE,spec
1092,Bug on signalling of some partitioning layouts in VTM-9.0 encoder,,defect,minor,VTM-9.1,VTM
41,Bug related to parallel processing where float-point QP is used,,defect,minor,HM-16.6-JEM-5.1,JEM
115,Buggy rate estimation in estIntraPredLumaQT,,defect,critical,VTM-3.0,VTM
147,Bugs and typos in text related to coefficients coding,,defect,minor,,spec
1093,Bugs in BPSEI and PTSEI,,defect,major,VTM-10.1,VTM
330,Bugs in transform-skip RDOQ,,defect,minor,VTM-5.1,VTM
332,Build fails with gcc7 in debug mode when trace file is enabled,,defect,minor,VTM-5.1,VTM
1084,Byte alignment and extension signalling missing in GCI,,defect,minor,VTM-10.0,VTM
1246,C.5.2.1 is confusing,,defect,minor,,spec
1336,CABAC context using left and above syntax elements,,defect,minor,,spec
302,CBF flags syntax and semantics,,defect,minor,VVC D5 v8,spec
840,"CCALF with Tiles, Slices, Virtual Boundaries",,defect,minor,VTM-8.0,VTM
877,CCALF with multiple-slices,,defect,minor,VTM-8.0,VTM
1046,CCAlfConstraintFlag,,defect,minor,,VTM
137,CCLM parameter derivation condition is wrong in spec,,defect,minor,,spec
864,CHECK triggered in debug mode at the decoder in InputBitstream::read,,defect,minor,VTM-8.0,VTM
27,COM16_C983_RSAF leads to encoding/decoding mismatch if RDOQ or SignHiding off,,defect,minor,,JEM
149,CPR and reference picture reordering crashes decoder,,defect,minor,VTM-4.0,VTM
129,CPR in VTM can result in different results depending on platform,,defect,minor,VTM-3.1,VTM
42,CTU bits/distortion calculation mistake for I slice when QTBT is enabled,,defect,minor,HM-16.6-JEM-4.2,JEM
342,CTU boundary position not computed correctly for Chroma deblocking,,defect,minor,,VTM
1508,Call to verifyPlane in VideoIOYuv::read uses wrong chroma format,,defect,minor,,VTM
997,Calling of arguments in clause 8.5.2.14,,defect,trivial,,spec
1195,Calling subclause 8.4.5.2,,defect,minor,,spec
1455,Cannot decode GDR conformance bitstream,,defect,major,VTM-12.1,VTM
1186,Cannot decode a bitstream encoded with conformance cropping window,,defect,minor,,VTM
1260,Capital letter missing.,,enhancement,minor,,spec
1328,Capitalization of Min( ) and Max( ),,defect,minor,,spec
718,Checking BdpcmFlag when enabling PDPC,,defect,minor,,spec
550,Checking of JCCR flag in deblocking filter process,,defect,minor,,spec
867,Chroma Deblocking Issue with ISP,,defect,minor,VTM-8.0,VTM
868,Chroma Deblocking Issue with Local Dual-Tree,,defect,minor,VTM-8.0,VTM
866,Chroma Deblocking Issues with Max Transform Size,,defect,minor,VTM-8.0,VTM
415,Chroma QP offset in loop filter,,defect,minor,,spec
996,Chroma factor applied twice after combination of scaling window proposals,,defect,minor,,spec
293,Chroma mismatches when sign hiding is enabled,,defect,major,VTM-5.1,VTM
335,Chroma qp offset syntax element missing,,defect,minor,,spec
1513,Clarification on 9.3.3.2 Rice parameter derivation process,,defect,minor,,spec
1506,Clarification question on spec vs VTM for temporal motion buffer compression process for collocated motion vectors,,enhancement,major,VTM-14.0,spec
1507,Clarification questions on VTM compression for collocated motion vectors,,defect,major,VTM-14.0,VTM
1489,Cleanup of variable names for m_iSourceWidth and m_iSourceHeight,,defect,minor,VTM-13.1,VTM
148,ClipH function issue,,defect,minor,VVC D4 v1,spec
92,Clipping is missing in luma/chroma sample interpolation processes,,defect,minor,VVC D3 v1,spec
488,Clipping issue in interpolation process,,defect,minor,,spec
653,Coding of partition_constraints_override_flag,,defect,minor,,spec
341,Coefficients outside the first CG are considered in 8x8 LFNST,,defect,minor,,spec
3,Compilation can fail for TEncSearch.cpp,XiangLi,task,minor,,JEM
1041,Compilation error when BLOCK_STATS_AS_CSV is set to 1,,defect,minor,,VTM
185,Compilation error with JVET_M0140_SBT when JVET_M0464_UNI_MTS is disabled,,defect,minor,VTM-4.1,VTM
1621,Compilation issue in non-X86 environments,,defect,minor,,VTM
288,Compile issue when JVET_N0415_CTB_ALF is equal to zeo,,defect,minor,VTM-5.1,VTM
4,Compiling warning/error with gcc 4.6.3,,defect,minor,HM-14.0-KTA-2.0,JEM
1113,Compliance check issue after decoding skipped RASL,,defect,minor,,VTM
611,CompositeLTReference is not working,,defect,minor,,VTM
460,Conformance cropping window specified in PPS,,defect,minor,,spec
1258,Conformance for Multilayer Main 10 4:4:4 (A3.4),,defect,minor,,spec
1284,Confusing language in profile definitions (A.3.1),,defect,minor,,spec
612,Confusing text in 8.5.2.12 Derivation process for collocated motion vectors,,enhancement,minor,,spec
45,Console output error of nQP when LCU level rate control is enabled,,defect,minor,HM-16.6-JEM-5.1,JEM
735,Constrained Intra Prediction is not present in spec,,defect,minor,,VTM
588,Constraint on the maximum bits for a CTU in profile&level definition,,defect,minor,,spec
1109,Constraints failing in multi-layer coding (related to JVET-P0978),,defect,minor,,VTM
1108,Constraints failing in multi-layer coding (related to JVET-R0099),,defect,minor,,VTM
1357,Context derivation for last_sig_coeff_x_prefix with ISP TU size 2,,defect,minor,,spec
146,Context for intra_luma_ref_idx,,defect,minor,,spec
428,Correcting in files for GCC 9.1.1 (libgomp) with WPP & SPLIT PARALLELISM,,enhancement,minor,,VTM
535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,,defect,minor,,spec
1160,CpbRemovalTime is used but not defined,,defect,minor,,spec
1504,CpbVclFactor etc. values of operation range extension profiles,,defect,minor,,spec
192,Crash (Seg fault) at getAffineMergeCand(),,defect,critical,VTM-5.1,VTM
1465,Crash when decoding mixed nalu leading pictures,,defect,minor,,VTM
337,Cross component prediction tool in VTM but not described in spec,,defect,minor,,VTM
659,CuQpOffset Reset,,defect,minor,,spec
256,"CurrPicIsOnlyRef is not used, the associated text should be removed",,defect,minor,,spec
278,"Currently, when HashME is applied, PSNR may drop (by several dB) for some TGM sequence pictures",,defect,minor,VTM-5.1,VTM
135,DCT2 transform matrix down-sampling might be wrong in the spec,,defect,minor,,spec
307,DMVR subblock boundary is processed as subblock boudnary in deblocking filter,,defect,minor,VVC D5 v8,spec
254,Dead loop in reshaper code,,defect,minor,,VTM
1241,Deblocking and joint CbCr (8.8.3.5),,defect,minor,,spec
164,Deblocking filter doesn't use correct data for IBC blocks,,defect,major,VTM-4.0,VTM
899,Deblocking of cu_cbf_flag=0 CUs with implicit transform splitting.,,defect,minor,VTM-8.1,VTM
822,Deblocking with ISP and Virtual Boundaries,,defect,minor,VTM-8.0,VTM
163,DebugBitstream broken,,defect,minor,VTM-4.0,VTM
191,DebugBitstream broken by M0427 initialization,,defect,major,VTM-4.1,VTM
1553,Decoder accesses deleted SPS decoding Multilayer stream,,defect,minor,,VTM
1554,Decoder accesses deleted SPS decoding Multilayer stream,,defect,minor,,VTM
1563,Decoder accesses deleted SPS decoding Multilayer stream (part2),,defect,minor,,VTM
770,Decoder cannot parse generated bistream when FastMrg is set to 0 and MMVD is set to 0.,,defect,minor,VTM-7.2,VTM
1382,Decoder checkRPL failure with multilayer stream,,defect,minor,,VTM
1375,Decoder crash in decoding the second independent layer in a multilayer bitstream,,defect,minor,VTM-16.0,VTM
1374,Decoder crash in multilayer coding,,defect,minor,,VTM
1411,Decoder crash when decoding a CRA picture following an EOS,,defect,minor,,VTM
327,Decoder crash when disable AMVR for IBC mode,,defect,minor,,VTM
198,Decoder crash when disabling dependent quantization,,defect,minor,VTM-4.0.1,VTM
13,Decoder crash when using -d 8 for 8 bit yuv output,,defect,minor,,JEM
870,Decoder crash when using MaxMTTHierarchyDepth 0,,defect,minor,,VTM
1415,Decoder crashed after !1927 (JVET-S0078-Rebased: Handling NoOutputOfPriorPicFlag) when encountering a second IDR picture,,defect,major,,VTM
1471,Decoder crashed when DebugBitstream is present,,defect,minor,,VTM
388,Decoder crashes after MR 720,,defect,critical,VTM-6.0,VTM
863,Decoder crashes in latest master (ff49eb09fa4c91404769683d63af822e4f25caef) because the PPS is not present,,defect,major,,VTM
1427,Decoder crashes when decoding mixed NALU bitstream,,defect,minor,,VTM
1438,Decoder crashes when decoding multi-layer bitstream,,defect,minor,,VTM
1043,Decoder crashes when encoding with command options: --MMVD=0 --FastMrg=0 --MaxNumMergeCand=1 --MaxNumGeoCand=0,,defect,minor,,VTM
1112,Decoder crashes when encountering an VPS repetition,,defect,minor,VTM-9.1,VTM
445,Decoder crashes when the maximum MTT depth is 0,,defect,minor,VTM-6.0,VTM
194,Decoder does not compile when REUSE_CU_RESULTS is deactivated,,defect,minor,VTM-4.1,VTM
114,Decoder does not work with SubPuMvp=0,,defect,minor,VTM-3.0,VTM
106,Decoder exception and wrong ordering for bit / tool statistics,,defect,minor,,VTM
1177,Decoder fails on scalable stream (APS related),,defect,minor,VTM-10.0,VTM
1498,Decoder mismatch following fix to #1497,,defect,minor,VTM-14.0,VTM
1552,Decoder reports false conformance violation in case of single layer Multilayer stream,,defect,minor,,VTM
1540,Decoder runs into exception at the end of bit stream,,defect,minor,,VTM
1562,Decoding Multilayer bitstream decoder extracts PTL information from SPS,,defect,minor,,VTM
1599,Decoding a Y4M encoded bitstream do not retain framerate,,defect,minor,VTM-21.0,VTM
389,Decoding process for residual signal in case of SBT is missing,,defect,major,VVC D6 vD,spec
961,Decoding when pictures are skipped using SkipFrames (-s) does not work,,defect,minor,VTM-12.1,VTM
453,Deficient number of parameter for transform_tree () call.,,defect,minor,,spec
24,Define JVET_C0024_QTBT off cause compile error,,defect,minor,HM-16.6-JEM-3.2,JEM
19,Define JVET_C0024_QTBT off cause crash,XiangLi,defect,minor,HM-16.6-JEM-3.1,JEM
255,Deprecated IntraPrediction::useFilteredIntraRefSamples function shouldn't be used,,defect,minor,VTM-5.0,VTM
166,Derivation error with the context of IBC flag,,defect,minor,,VTM
43,Different coding performance when D0127 is on/off,,defect,minor,HM-16.6-JEM-5.1,JEM
281,Different encoder log on Windows and Linux,,defect,minor,VTM-5.1,VTM
1131,Different font size used in 7.4.3.3,,defect,minor,,spec
574,Different results between sequential and parallel encoding,XiangLi,defect,minor,VTM-7.0,VTM
529,DirectDependentLayerIdx derivation typo,,defect,trivial,,spec
118,Does not compile with Werror and gcc 8.2.1,,defect,minor,,360Lib
1167,"Double ""if"" in the palettecoding  semantics",,defect,minor,VVC D10,spec
170,Draft/software misalignment for M0421,,defect,minor,VTM-4.0,VTM
366,Dual-Tree I-slices within P/B Frames,,defect,minor,VTM-6.0,VTM
869,Duplicated LoopFilterTcOffset_div2 setting in configuration files,,defect,minor,,VTM
826,Duplicated inference rules on pic_disable_dmvr_flag and pic_disable_prof_flag,,defect,minor,,spec
912,ERROR when encoding next I-frame,,defect,minor,VTM-8.1,VTM
875,"ERROR: In function ""codeSliceHeader"" in VLCWriter.cpp:2383: when pic_intra_slice_allowed_flag = 0, no I_Slice is allowed",,defect,minor,VTM-8.0,VTM
426,"ERROR: In function ""derivedChromaQPMappingTables"" in Slice.cpp:1541: qpInVal out of range",,defect,minor,VTM-6.0,VTM
813,"ERROR: In function ""swap"" in Buffer.cpp:723: Incompatible formats",,defect,minor,VTM-7.2,VTM
764,EXTENDED_SAR not defined,,defect,minor,,VUI/SEI
1340,Edge range in 8.8.3.4,,defect,minor,,spec
605,Editorial comment in 8.5.5.3 Derivation process for subblock-based temporal merging candidates,,enhancement,trivial,,spec
614,Editorial comments on 8.8.3.6.7 Filtering process for a luma sample using long filters,,enhancement,minor,,spec
979,Editorial fix for the first VCL NAL derivation,,defect,minor,,spec
1240,Editorial fixes on semantics of SPS and PH syntax related to size constraints on CU partitioning (7.4.3.4 and 7.4.3.8),,defect,minor,,spec
807,Editorial issue for the context table of mvp_l0_flag and mvp_l1_flag,,defect,minor,,spec
1210,Editorial issue in 8.5.2.9,,defect,minor,,spec
753,Editorial issue on some min size derivation,,defect,minor,,spec
923,Editorial modification: GEO size constraint on 8x64/64x8,,defect,minor,,spec
636,Editorial modifications from JVET-P0626 create reference to undefined value,,defect,minor,,spec
995,Editorial suggestion for picture_header_in_slice_header_flag single slice constraint,,enhancement,minor,,spec
1060,Editorial suggestion in LMCS semantics,,defect,minor,,spec
717,Editorial suggestion in section 8.8.5.3,,defect,minor,,spec
1242,Editorial suggestions,,defect,minor,,spec
485,Editorial: Splitting slice_alf_chroma_idc into two flags,,defect,minor,,spec
1257,"Editorial: deletion of extra ""profile"" (A3.3)",,defect,minor,,spec
1250,Editorial: naming inconsistency for CCALF-related syntax elements,,defect,minor,,spec
1262,Editorial: unnecessary variables in 8.5.2.6 and 8.6.2.4,,defect,minor,VVC D10,spec
1255,Editorial: variable used before being defined in sub-clause 8.8.3.5,,defect,minor,VVC D10,spec
1461,Enabling chroma dQP does not exercise the feature as expected,,defect,minor,VTM-12.1,VTM
370,Enc/Dec Mismatch in version e7354ee59de845da38ed8f5245318736bcc46def,,defect,critical,VTM-6.0,VTM
196,Enc/Dec mismatch for Inter MTS in class F,,defect,minor,VTM-4.0.1,VTM
787,Enc/Dec mismatch for RPR with 1.5x,,defect,major,VTM-7.2,VTM
919,"EncAppCfg.cpp: Invalid encoding configuration ""AffineAmvr=1 and IMV=0"" triggers decoder crash",,defect,minor,VTM-8.1,VTM
125,Encoder and decoder mismatch when ConstrainedIntraPred is turned on,,defect,minor,VTM-3.1,VTM
992,Encoder bug when min QT size is 128 and intra dual tree off,,defect,minor,,VTM
25,Encoder bugs in quantization when QTBT is enabled,,defect,minor,HM-16.6-JEM-4.0,JEM
1054,Encoder can't create less constrained DCI than current encoding,,defect,minor,VTM-10.0,VTM
427,Encoder crash for 4:4:4  for commit 16c83093,,defect,critical,VTM-6.0,VTM
1497,Encoder crash for RGB content when TransformSkip and LFNST are disabled,,defect,minor,VTM-14.0,VTM
1615,Encoder crash in visual studio debug mode build,,defect,minor,VTM-22.1,VTM
259,Encoder crash under particular condition in predInterSearch func,,defect,minor,VTM-5.0,VTM
454,Encoder crash when IBC=1 and IMV=0,,defect,minor,VTM-6.1,VTM
514,Encoder crash when disabling MMVD,,defect,minor,VTM-6.1,VTM
190,Encoder crash when set DepQuant to 0,,defect,major,,VTM
188,Encoder crash when set MaxNumMergeCand less than 4,,defect,minor,VTM-4.0.1,VTM
924,Encoder crash when setting MinQTChromaISlice larger or equal to 32,,defect,minor,,VTM
180,Encoder crash when using MaxDeltaQP,,defect,minor,,VTM
171,Encoder crash: Negative shift in TrQuant.cpp,,defect,major,VTM-4.0,VTM
1495,Encoder crashes for multi-layer encoding and GDR_ENABLED=1,,defect,minor,,VTM
1587,Encoder crashes when using independent multi-layer config,,defect,major,VTM-19.1,VTM
978,Encoder crashes with HRD for the last GOP of the sequence and decoder crashes with HRD,,defect,minor,VTM-8.1,VTM
177,Encoder decoder mismatch for VTM-4.0rc1,,defect,major,VTM-4.0,VTM
124,"Encoder exits when macro ""JVET_L0100_MULTI_HYPOTHESIS_INTRA"" is turned off",,defect,minor,,VTM
205,Encoder fails encoding with --TransquantBypassEnable=1,,defect,minor,,VTM
204,Encoder fails encoding with -PCMEnabledFlag=1 and -InputBitDepth=10,,defect,minor,,VTM
1505,Encoder fails to start encoding under CTC for high bit-depth,,defect,minor,VTM-14.0,VTM
886,Encoder issue with LMCSUpdateCtrl==2,,defect,minor,VTM-8.0,VTM
300,Encoder may produce uncompliant AlfCoeff for Chroma,jennylai,defect,minor,,VTM
424,Encoder may produce uncompliant sps_log2_diff_max_bt_min_qt_inter_slice,,defect,minor,VTM-6.0,VTM
712,Encoder uses the STSA picture type on pictures such that STSA restrictions are violated,,defect,major,VTM-7.1,VTM
726,Encoder's reconstructed yuv file doesn't match decoder's reconstructed yuv file at rev=ea822544,,defect,minor,VTM-7.1,VTM
1185,Encoder/Decoder Mismatch occurs,,defect,minor,VTM-10.0,VTM
1029,Encoder/Decoder Mismatch occurs when RDOQ is disabled,,defect,minor,VTM-9.0,VTM
496,Encoder/Decoder mismatch appears when specific user-defined scaling list is signalled,,defect,minor,VTM-6.2,VTM
159,Encoder/decoder mismatch,,defect,blocker,VTM-4.0,VTM
1462,Encoder/decoder mismatch when activating chroma dQP,,defect,minor,VTM-12.1,VTM
1596,Encoding crash when DeltaQpRD is used,,defect,minor,VTM-21.0,VTM
93,Encoding results mismatch due to Hadamard SAD 8bits SIMD path,,defect,major,,BMS
91,Encoding with DQP is broken,,defect,major,,BMS
1123,Equation 1540 for initialization process for context variables in section 9.3.2.2,,defect,minor,VVC D10,spec
774,Error RdCost,,defect,minor,VTM-7.2,VTM
349,"Error in ""setMergeInfo"" : Merge candidate does not exist",,defect,minor,VTM-5.1,VTM
395,Error in 8.8.3.4	 Derivation process of coding subblock boundary,,defect,minor,VVC D6 vE,spec
1222,Error in semantics of sig_coeff_flag,,defect,minor,,spec
434,Error in xEncodeInterResidual when called from xCheckRDCostInterIMV,,defect,minor,VTM-6.0,VTM
1531,Error processing conformance bitstreams in high bit depth mode,,defect,major,,VTM
396,Error regarding tC derivation for chroma deblocking in equation 8-1137,,defect,minor,VVC D6 vE,spec
1494,Error with brackets and operator precedence in equation 433,,defect,minor,,spec
552,Error with uniform bricks after JVET_O0173_O0176_O0338_NUMBRICK_M2,,defect,minor,VTM-6.2,VTM
233,Exception thrown when LADF enabled due to missing initialization,,defect,minor,VTM-5.0,VTM
336,Explicit RDPCM syntax element missing,,defect,minor,,spec
818,Extend border of picture correctly,,defect,major,,VTM
1402,Extension of rate control to support GOP size of 32 (JVET-T0062).,,defect,major,,VTM
957,Factor SubWidthC used with scaling_win_top_offset?,,task,minor,,spec
123,Failed to compile with ENABLE_TRACING==1,,defect,minor,VTM-3.1,VTM
287,Fast encoder search for MTS defect,,defect,minor,,VTM
503,Field coding broken,,defect,minor,VTM-7.2,VTM
1593,Figure 5 in the VVC specification shows the incorrect number of slices,,defect,minor,,spec
740,Figure 7 is wrong,,defect,minor,VVC D7 vC,spec
497,Filler data NAL unit and SEI missing,,defect,minor,,spec
301,Fix JVET-N0847 scaling matrices cause mismatch,,defect,minor,VTM-5.1,VTM
1120,Fix condition for TMVP,,defect,minor,VTM-9.1,VTM
247,Fix of size constraint for triangle merge mode when MMVD is disabled in SPS,,defect,major,VTM-5.0,VTM
181,Fix of the DQP signaling when there are multiple luma TUs,,defect,minor,VTM-4.0,VTM
676,Fix rate control with WCG_EXT,,defect,minor,VTM-7.1,VTM
239,Fix the rate control with WCG_EXT,,defect,minor,VTM-5.1,VTM
240,Fix the rate control with WCG_EXT,,defect,minor,,VTM
358,Fixes related to BDPCM,,defect,minor,,spec
36,Floating-point QP not working,,defect,minor,HM-16.6-JEM-4.1,JEM
1600,GCC 13.1 requires '#include <cstdint>' in several headers,,defect,blocker,,VTM
711,GRA_NUT should be GDR_NUT?,,defect,minor,,spec
849,Geo Prediction Mode - Mismatch between text and SW,,defect,minor,,spec
179,HDR Anchor encoding crashes with VTM4.0,,defect,major,,VTM
219,HDR lumaDQP support bitdepth other than 10bit,,enhancement,minor,VTM-5.0,VTM
52,HM+360Lib software encoder crashes when the input and coded picture size are equal,,defect,minor,,360Lib
