﻿id,summary,owner,type,priority,milestone,component
384,Integration of JEVT-O0143 option2,,defect,minor,VVC D6 vD,spec
385,APS payload syntax/semantics location,,defect,minor,,spec
387,Regarding integration of JVET-O1153,,defect,critical,VVC D6 vD,spec
389,Decoding process for residual signal in case of SBT is missing,,defect,major,VVC D6 vD,spec
390,bp_seq_parameter_set_id,,defect,minor,,spec
391,content of NAL unit and RBSP syntax structure,,defect,minor,,spec
392,Missing parenthesis in coding_unit syntax table,,defect,minor,VVC D6 vD,spec
394,Bug on motion vector storing process for triangle merge mode.,,defect,minor,VVC D6 vE,spec
395,Error in 8.8.3.4	 Derivation process of coding subblock boundary,,defect,minor,VVC D6 vE,spec
396,Error regarding tC derivation for chroma deblocking in equation 8-1137,,defect,minor,VVC D6 vE,spec
397,Mismatch with vtm on CclmEnabled derivation,,defect,minor,VVC D6 vE,spec
398,Spec text fix for zero-out in primary transformation process (Clause 8.7.4.1),,defect,minor,,spec
399,Bug on IBC decoding process,,defect,minor,,spec
400,Mismatch between spec and vtm on signHidden derivation,,defect,minor,,spec
401,Not aligned right bracket after pred_mode_plt_flag,,defect,minor,,spec
402,Wrong indent in clause 8.5.6.3.1,,defect,minor,,spec
404,Issue in residual coding,,defect,minor,,spec
405,JVET-O0366 - Simplified BCW inheritance assigns BCW index to non-bipred CUs,,defect,minor,,spec
406,"unexpected ""{"" in merge_data syntax table",,defect,minor,,spec
408,typo in gradient calculation formula for PROF in draft 6,,defect,minor,,spec
409,Wrong indent in semantic of sig_coeff_flag,,defect,minor,,spec
410,Typo in 9.3.4.2.8,,defect,minor,,spec
411,RADL and RASL constraints,,defect,minor,,spec
412,Restrict maximum picture width and height,,defect,minor,,spec
413,Typo of BdpcmFlag,,defect,minor,,spec
414,Missing parenthesis in slice header syntax table,,defect,minor,,spec
415,Chroma QP offset in loop filter,,defect,minor,,spec
416,Missing condition in 6.4.4 Derivation process for neighbouring block availability,,defect,minor,,spec
419,typo in split_cu_flag context derivation,,defect,major,,spec
421,Arguments for tu_cf_luma ctxInc derivation and misc,,defect,minor,,spec
422,Issue in ref_pic_list_struct parsing inside a SPS,,defect,minor,,spec
423,Typo in 8.4.5.2.1,,defect,minor,,spec
429,Mismatch with spec on allow binary/ternary split process,,defect,minor,,spec
433,Mismatch between SW and Spec on chroma DM derivation,LiZhang,defect,minor,,spec
435,Mismatch on use of weighted prediction.,,defect,minor,,spec
436,Typo in 8.5.6.6.2,,defect,minor,,spec
437,Ambiguous dmvrSAD,,defect,minor,,spec
438,JVET-O0650 - Chroma QP Signalling - handling of delta_qp_in_val_minus1 = 0,,defect,minor,,spec
440,Issue on cu_skip_flag,,defect,blocker,VVC D10,spec
444,Typos in 7.3.2.3 and 7.4.7.1,,defect,minor,,spec
446,Issue in pred_mode_ibc_flag parsing,,defect,minor,,spec
447,16x16 Coefficient Zero Out for MTS with JVET- O0538,,defect,minor,,spec
449,Typo on pred_mode_plt_flag signaling condition,,defect,minor,,spec
451,Mismatch with spec on modeTypeCondition derivation.,,defect,minor,,spec
452,Mismatch on subclause 8.4.3 (Derivation process for chroma intra prediction mode),,defect,minor,,spec
453,Deficient number of parameter for transform_tree () call.,,defect,minor,,spec
457,Typo in variable for PicOutputHeightL,,defect,minor,,spec
458,PROF should be disabled with RPR,,defect,minor,,spec
460,Conformance cropping window specified in PPS,,defect,minor,,spec
461,fix qgOnY for chroma tree node in local dual tree,,defect,minor,,spec
462,incorrect predModeIntra for CCLM mode in 8.7.4.1,,defect,minor,,spec
463,incorrect size of p[ x ] and mWeight[ x ][ y ] for MIP in 8.4.5.2.1,,defect,minor,,spec
466,residual_ts_coding syntax issue (mismatch with VTM),,defect,minor,,spec
467,Using refMvLX in sample interpolation process,,defect,minor,,spec
470,4x4 Inter CUs with JVET-O0050 (SCIPU),,defect,major,,spec
472,Issue in context derivation for chroma residual coding when transform_skip_flag = 1,,defect,minor,,spec
473,Wrong inference rule for pred_mode_ibc_flag,,defect,minor,,spec
475,SPS-PPS dependency on log2_transform_skip_max_size_minus2,,defect,minor,,spec
479,Typo in 8.4.5.2.14,,defect,minor,,spec
482,Renaming of pps_max_num_merge_cand_minus_max_num_triangle_cand_minus1,,defect,minor,,spec
486,variables used in section 8.5.6.4 are confusing,,enhancement,minor,,spec
487,Mismatch between spec text and vtm on long-tap filter,,defect,minor,,spec
488,Clipping issue in interpolation process,,defect,minor,,spec
489,Mismatch between SW and Spec on enabling PDPC,,defect,minor,,spec
492,LFNST index condition in Table 9-82,,enhancement,minor,,spec
494,typo in equation 7-2 in semantics of vps_direct_dependency_flag,,defect,minor,,spec
495,Mismatch between software and text on BDOF,,defect,minor,,spec
497,Filler data NAL unit and SEI missing,,defect,minor,,spec
498,2 typos in brick syntax and semantics,,defect,minor,,spec
500,[IBC] neighbouring block availability issue,,defect,minor,,spec
501,8.5.2.14. Typo,,defect,minor,,spec
504,Typo in 8.4.5.2.12 Eq (8-146),,defect,minor,,spec
508,partition_constraints_override_enabled_flag,,defect,minor,,spec
509,*_hrd_parameters_present_flag,,defect,minor,,spec
510,wrong usage of bottom_right_brick_idx_delta[ i ] for deriving BottomRightBrickIdx[ i ] in slice signalling,,defect,minor,,spec
511,Typos,,defect,minor,,spec
513,Typo in 8.4.5.2.5 (BdpcmFlag),,defect,minor,,spec
516,duplicated output for intra prediction mode mapping process,,defect,minor,,spec
517,Typo in 8.5.6.7,,defect,minor,,spec
519,MIsmatch with vtm on cu chroma qp offset enabling,,defect,minor,,spec
520,a couple of issues regarding palette spec,,defect,minor,,spec
525,VPS NUT missing from WD,,defect,minor,,spec
529,DirectDependentLayerIdx derivation typo,,defect,trivial,,spec
532,Mismatch in equation 8-640 and 8-641 with SW,,defect,minor,,spec
533,Output of process 8.5.5.8,,defect,minor,,spec
535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,,defect,minor,,spec
537,Scaling process bugs,,defect,minor,,spec
541,Misalignment between JVET-O2001vE and VTM-6.1 on chroma deltaQP when local dual tree is used,,defect,minor,,spec
543,Variables are wrongly increased in the spec,,defect,minor,,spec
545,wrong level mapping of zero coefficients in TS residual coding,,defect,minor,,spec
546,Missing cu_skip_flag condition for inferring ciip_flag,,defect,minor,,spec
549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",,defect,minor,,spec
550,Checking of JCCR flag in deblocking filter process,,defect,minor,,spec
553,Issue in RowHeight[] access,,defect,minor,,spec
554,Mismatch between SW and Spec on Triangle Merge index,,defect,minor,,spec
555,Issues of the parameters of deblocking filter in the specification text,,defect,minor,,spec
556,Issues of the equation (8-1167) of deblocking filter in the specification text,,defect,minor,,spec
557,Mismatch between SW and Spec on setting of half sample interpolation filter index in HMVP table,,defect,minor,,spec
559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),,defect,minor,,spec
564,typo in offset derivation of PROF,,defect,minor,,spec
565,Removal of wTL for PDPC,,enhancement,minor,,spec
567,Issues with numSbX and numSbY in Section 8.5.5.2,,defect,minor,,spec
570,Typo in 8.7.1 on chroma QP derivation,,defect,minor,,spec
578,Typos in syntax of residual coding,,defect,minor,,spec
579,Semantics of vps_independent_layer_flag,,defect,minor,,spec
580,Typos in variable names in 8.5.6.3.1 General,,defect,minor,,spec
581,Typos of filter coefficients array for CCLM,,defect,minor,,spec
582,scaling factor derivation condition is not aligned in 8.7.3,,defect,minor,,spec
583,Mismatch between SW and Spec on enabling PDPC,,defect,minor,,spec
584,Missing constraints when resolution is not multiple of CtbSizeY,,defect,minor,,spec
585,Missing number in eq. (8-938) in 8.7.3,,defect,minor,,spec
586,RPR variable scalingRatio[.] not defined,,defect,minor,,spec
587,One remaining PPS virtual boundary semantic,,defect,trivial,,spec
588,Constraint on the maximum bits for a CTU in profile&level definition,,defect,minor,,spec
589,inconsistent definition and usage of scaling window parameters,,defect,minor,,spec
590,Typos and duplicates in spec,,defect,minor,,spec
591,Typos and minor issues in HRD related text,,defect,minor,,spec
592,Typos in semantics of amvr_precision_idx,,defect,minor,,spec
593,Number of inputs when invoking process 8.5.6.1 General,,defect,minor,,spec
594,Number of outputs when invoking process 8.5.2.4 Derivation process for pairwise average merging candidate,,defect,minor,,spec
596,Unclear variables dmvrFlag and sbBdofFlag in 8.5.6.1 General,,defect,minor,,spec
597,Binarization of amvr_precision_idx and bcw_idx,,defect,minor,,spec
598,Typos in subpictures related text,,defect,minor,,spec
599,Undefined variables CurPicHeightInSamplesY and CurPicWidthInSamplesY,,defect,minor,,spec
600,Possible issue for calculation of xInti and yInti in 8.5.6.3.4 Chroma sample interpolation process,,defect,minor,,spec
601,Number of inputs when invoking process 8.7.5.1 General,,defect,minor,,spec
602,Variables in palette mode related text,,defect,minor,,spec
603,Mismatch between SW and Spec on assigning intra reference sample array,,defect,minor,,spec
604,Inputs and outputs when invoking 8.5.5.9 Derivation process for motion vector arrays from affine control point motion vectors,,defect,minor,,spec
605,Editorial comment in 8.5.5.3 Derivation process for subblock-based temporal merging candidates,,enhancement,trivial,,spec
606,Inputs of 6.4.4 Derivation process for neighbouring block availability,,defect,minor,,spec
607,Variable treeType within palette_coding syntax structure,,defect,minor,,spec
608,Issue in condition to parse abs_remainder in ts_residual_coding(),,defect,minor,,spec
609,Mismatch with vtm in residual_ts_coding() after JVET-P0072 integration,,defect,minor,,spec
613,Issue with one input to 8.5.6.4 Prediction refinement with optical flow process,,defect,minor,,spec
614,Editorial comments on 8.8.3.6.7 Filtering process for a luma sample using long filters,,enhancement,minor,,spec
617,Typo in 8.5.5.5 when inheriting affine cpmv from neighbors,,defect,minor,,spec
618,Mismatch between SW and spec on syntax merge_triangle_idx1,,defect,minor,,spec
623,Typos and undefined variables in ACT related text,,defect,blocker,VVC D10,spec
624,Issue with conditions to derive trTypeHor and trTypeVer,,defect,minor,,spec
625,Typo on chroma intra predicion for CIIP,,defect,minor,,spec
626,"Wrong derivation condition of modified qP, rectNonTsFlag, bdShift in 8.7.3 Scaling process for transform coefficients",,defect,minor,,spec
627,Raster2DiagScanPos is no longer used.,,defect,minor,,spec
628,Typo in calculation of scaling ratios for RPR,,defect,minor,,spec
629,Inputs of Derivation process for IBC spatial block vector candidates,,defect,minor,,spec
630,Number of indices of transform_skip_flag,,defect,minor,,spec
637,Redundant pps_seq_parameter_set_id in PPS,,defect,trivial,,spec
638,Typo of pps variable in picture header,,defect,trivial,,spec
639,Redundant condition i < num_slices_in_pic_minus1 in PPS syntax,,enhancement,minor,,spec
640,Typo of slice_chroma_residual_scale_flag in 8.7.5.3,,defect,minor,,spec
641,slice_lmcs_enabled_flag need to be updated to pic_lmcs_enabled_flag,,defect,minor,,spec
644,Missing parts for decoding process related to implicit TU partitioning,,defect,minor,,spec
645,Missing inference for sps_affine_amvr_enabled_flag,,defect,minor,,spec
646,Several typos,,defect,minor,,spec
647,chroma LFNST index signalling,,defect,minor,,spec
649,Semantics of same_qp_table_for_chroma for joint Cb-Cr,,defect,minor,,spec
650,Incorrect corresponding luma posiction for chroma mode derivation with lfnst_idx > 0 in subcluase 8.7.4.1,,defect,minor,,spec
651,JVET-P0091: Reduction of BDOF mvRefineThres to +/- 15,,defect,minor,,spec
652,Misleading variable names in TSRC sections,,defect,minor,,spec
653,Coding of partition_constraints_override_flag,,defect,minor,,spec
654,Valid range for LADF QP Offsets,,defect,minor,,spec
655,BDOF multiplication of sGxGy  and vx,,defect,minor,,spec
657,Mismatch with vtm on lmcs_data() syntax,,defect,minor,,spec
658,Reserve 8 nuh_layer_id values and not 7,,defect,minor,,spec
659,CuQpOffset Reset,,defect,minor,,spec
661,minor simplif in condition to decode cu_sbt_flag,,defect,minor,VTM-7.0,spec
663,Wrong condition scope for SBT in clause 7.3.9.5,,defect,minor,,spec
665,Mismatch with vtm on lfnst_idx parsing,,defect,minor,,spec
667,Mismatch with vtm on ciip_flag inference,,defect,minor,,spec
668,tu_cbf_luma inferrence,,defect,minor,,spec
671,Inference rule missing for num_tiles_in_slice_minus1?,,defect,minor,,spec
672,Inference rule for pt_present_flag[0],,defect,minor,,spec
673,Mismatch on MMVD range,,defect,minor,,spec
674,Mismatch of ALF classification between VTM and spec,,defect,minor,,spec
678,JVET-P1026 - DST-7/DCT-8 TUs with coefficients outside 16x16 region,,defect,minor,,spec
679,Mismatch between SW and spec on CG size for TS Chroma,,defect,minor,,spec
680,Mismatch between SW and spec on DepQuant state transition,,defect,minor,,spec
685,Mismatch between spec and VTM code for cu_sbt_flag context assignment,,defect,minor,,spec
686,bracket missing in 8-1271,,enhancement,minor,,spec
687,P1034 - Wrap around in scaling list coding,,defect,minor,,spec
689,Unused variable in eq. (7-2) in section 7.4.3.2 Video parameter set RBSP semantics,,defect,trivial,,spec
690,typo in semantic of each_layer_is_an_ols_flag,,defect,trivial,,spec
691,issue in pps_max_num_merge_cand_minus_max_num_triangle_cand_plus1 in constant-slice setting,,defect,minor,,spec
692,typos in eq.(7-5) in section 7.4.3.2	Video parameter set RBSP semantics,,enhancement,trivial,,spec
693,Typo in eq.(7-6) in 7.4.3.2 Video parameter set RBSP semantics,,enhancement,trivial,,spec
694,Typo in eq.(7-7) in 7.4.3.2 Video parameter set RBSP semantics,,enhancement,trivial,,spec
697,Mismatch of equation (8-1261) between VTM and spec,,defect,minor,,spec
698,Redundant TU condition when deriving bS for CIIP,,defect,minor,,spec
699,typos in eq. 8-771 8-772,,defect,minor,,spec
700,Missing spec text integration of JVET-P0580,,defect,minor,,spec
701,scalingRatio[ 0 ] and scalingRatio[ 1 ]  seem to be undefined,,defect,minor,,spec
702,Variable name compIdx is used for different purposes in the spec,,defect,minor,,spec
703,Missing definition of entry_point_offsets_present_flag and clarification of entroy_point_offset existence,,defect,minor,,spec
704,conformance_window_flag  semantic,,defect,minor,,spec
708,mismatch on BDPCM luma/chroma context indices between VTM7 and spec,,defect,minor,,spec
709,Incorrect use of collocated luma block location when deriving SbTMVP merge candidates,,defect,minor,,spec
710,Mismatch between text and SW on addressing colPredMode,,defect,minor,,spec
711,GRA_NUT should be GDR_NUT?,,defect,minor,,spec
713,alf_chroma_num_alt_filters_minus1  unbounded,,defect,minor,VVC D7 vC,spec
715,MinCbLog2SizeC is not defined,,defect,minor,,spec
716,pps_dep_quant_enabled_flag not defined,,defect,minor,VTM-7.1,spec
717,Editorial suggestion in section 8.8.5.3,,defect,minor,,spec
720,Issues in LFNST index parsing,,defect,minor,,spec
723,Unclear variable sbBdofFlag in 8.5.6.1 General,,defect,minor,,spec
725,IntraSubPartitionsSplit[ x0 ][ y0 ] is not defined.,,defect,minor,,spec
727,Wrong filter coefficient value specified for CCLM,,defect,minor,,spec
729,Minor error in the assignment of ctxInc to tu_cbf_cr[ ][ ],,defect,minor,,spec
732,Issue with PicFullPocLt calculation,,defect,minor,,spec
736,Mismatch with vtm on slice header extension and entry_point_offset order,,defect,minor,,spec
737,mismatch of sps_palette_enabled_flag and sps_act_enabled_flag coding order,,defect,trivial,,spec
739,sps_subpic_id_signalling_flag not defined,,defect,trivial,VVC D7 vC,spec
740,Figure 7 is wrong,,defect,minor,VVC D7 vC,spec
742,fix typo and simplify spec related to subpicture,,defect,minor,,spec
746,Issue with tc derivation on deblocking filter,,defect,minor,,spec
747,Missing definition of function LongTermRefPic(),,defect,minor,,spec
749,Spec/VTM mismatch: CABAC contexts for ref_idx_l0 and ref_idx_l1,,defect,minor,,spec
751,Typos in inter-layer related text,,defect,minor,,spec
752,Incorrect constraint for sps_ref_wraparound_enabled_flag,,defect,minor,,spec
753,Editorial issue on some min size derivation,,defect,minor,,spec
754,SW/Spec mismatch on tu_cbf_luma signalling,,defect,minor,VVC D10,spec
757,LmcsPivot constraint issue,,defect,minor,,spec
758,spec not aligned with adoption and software on ACT Qp offsets,,defect,minor,,spec
761,"Incorrect conditions for checking different CTUs between the positions (xQg-1, yQg) and (xCb, yCb) in section 8.7.1",,defect,minor,,spec
762,Incorrect conditions for zeroing-out of a quantization matrix element m[ x ][ y ],,defect,minor,,spec
765,Typos and undefined variables in Derivation process for motion vectors and reference indices in subblock merge mode,,defect,minor,,spec
766,Minor editorial issue,,defect,minor,,spec
767,Typo in BP SEI syntax element,,defect,minor,,spec
768,Typo in chroma QP for deblocking,,defect,minor,,spec
769,Not matched names between pps_joint_cbcr_qp_offset_value in syntax table/semantics and pps_joint_cbcr_qp_offset in eq.(1124),,enhancement,trivial,,spec
771,Truncation issue on subpicture signaling,,defect,minor,,spec
772,Issue in tileIdx derivation in 6.5.1,,defect,minor,,spec
773,Use of num_slices_in_tile_minus1[ i ] in Section 7.3.2.4,,defect,minor,,spec
775,Unintended parsing dependency in subpicture level information SEI,,defect,minor,,spec
776,Mismatch on getting the down-sampled neighbouring top luma samples in CCLM for 4:2:2,,defect,minor,,spec
777,Mismatch on the shift value in BCW,,defect,minor,,spec
780,Issues on chroma BDPCM signaling,,defect,minor,,spec
781,correct calculation of subpicture layout syntax length,,defect,minor,,spec
783,RPR - Interpolation filters for chroma affine blocks.,,defect,minor,,spec
789,Log2 issue in CCLM,,defect,minor,,spec
790,Log2 issue in subpicture signaling,,defect,minor,,spec
791,"Typo in section 8.8.1 (General, In-loop filter process)",,defect,minor,,spec
792,Issue of subpic ID mapping present,,defect,minor,VVC D7 vC,spec
796,Bug in down-sampled collocated luma samples derivation in CCLM,,defect,minor,,spec
797,coded_sub_block_flag semantics assume only 4x4 subblock,,defect,minor,VVC D7 vC,spec
798,Wrong size for array of coeff delta idx,,defect,major,,spec
801,redundant index reference for num_tiles_in_slice_minus1,,defect,trivial,,spec
802,Incomplete range of MaxNumTriangleMergeCand,,defect,minor,,spec
803,Issue with 6.4.2 Allowed quad split process,,defect,minor,,spec
805,Bug in PROF enable conditions,,defect,minor,,spec
806,Mismatch between spec and SW for the combination of DMVR and weighted prediction,,defect,minor,,spec
807,Editorial issue for the context table of mvp_l0_flag and mvp_l1_flag,,defect,minor,,spec
808,Bug in (614) in 8.5.2.12 Derivation process for collocated motion vectors,,defect,minor,,spec
809,Issue with derivation of maxFilterLengthPs on coding subblock boundaries,,defect,minor,,spec
810,Redundant input for 8.5.2.13  Derivation process for chroma motion vectors,,defect,minor,,spec
811,missing affine MVD prediction in spec.,,defect,minor,,spec
815,Subclause name mismatch,,defect,minor,VVC D7 vC,spec
816,Mismatch between spec and VTM in constructed affine candidate,,defect,minor,,spec
817,missing MER check in 8.5.5.2 in VVC D8 v7 (JVET-Q2001-v7),,defect,minor,,spec
819,cMax error for merge_gpm_partition_idx[ ][ ],,defect,minor,VVC D7 vC,spec
823,Typo on reserved_constraint_bytes,,defect,minor,,spec
824,Typos on dpb_output_delay,,defect,minor,,spec
825,Typos in equation 62,,defect,minor,,spec
826,Duplicated inference rules on pic_disable_dmvr_flag and pic_disable_prof_flag,,defect,minor,,spec
827,Missing an inference condition on slice_rpl_sps_flag[i],,defect,minor,,spec
828,typo of sps_independent_subpics_flag,,defect,minor,,spec
829,Wrong variable name in equation 1047,,defect,minor,,spec
830,Typo in 7.4.3.17,,defect,minor,,spec
832,missing parentheses in eq. (1036) and  (1051) (version JVET-Q2001-v9),,defect,minor,,spec
833,Undefined yCtb in 8.8.5.7 (JVET-Q2001-v9),,defect,minor,,spec
834,Some inferred value from JVET-Q0420 are not integrated into JVET-Q2001-v9,,defect,minor,,spec
835,lmcs enabled flag need to be updated in decoding process,,defect,minor,,spec
836,Variables in rectangular slice map initialization,,defect,minor,,spec
837,Misplaced parentheses in long deblocking filter,,defect,minor,,spec
838,Typos in section 8.8.3.6.3 (decision process for chroma block edges),,defect,minor,,spec
839,Typo in equation 1226 (Residual modification process),,defect,minor,,spec
841,typo in semantics of slice_scaling_list_present_flag,,defect,minor,,spec
843,"pps_ref_pic_list_sps_idc is not defined, but used in ref_pic_lists()",,defect,minor,,spec
844,On PictureOutputFlag setting,,defect,minor,VVC D7 vC,spec
845,Issue on modeTypeCondition derivation,,defect,blocker,VVC D10,spec
847,"Typo of signaling condition for chroma intra prediction mode (cclm_mode_{flag,idx}, intra_chroma_pred_mode) in WD",,defect,minor,,spec
848,PicRplsIdx[i] used but not defined,,defect,minor,,spec
849,Geo Prediction Mode - Mismatch between text and SW,,defect,minor,,spec
850,issue in the definition of max_num_merge_cand_minus_max_num_gpm_cand,,defect,minor,,spec
852,Issue in the definition of six_minus_max_num_ibc_merge_cand,,defect,minor,,spec
854,Wrong close brace place in residual_ts_coding(),,defect,minor,VVC D7 vC,spec
855,Bug in Table 131,,defect,minor,VVC D10,spec
857,Mismatch between spec and VTM in derivation of coding sub-block boundaries,,defect,minor,,spec
858,Missing close brace and conditions in palette_coding (),,defect,minor,VVC D7 vC,spec
859,JVET-Q0089 - TS residual coding disabled with dependent quantization,,defect,minor,,spec
860,parameter setting in subpic sub-bitstream extraction is not correct,,defect,minor,,spec
861,typo in semantics of subpic_treated_as_pic_flag,,defect,minor,,spec
865,Typos and variable fixes in palette related text,,defect,minor,VVC D7 vC,spec
