﻿id,summary,owner,type,priority,milestone,component
249,sym_mvd_flag is missing in the context tables,,defect,major,,spec
250,wrong settings of variables related to ISP,,defect,minor,,spec
253,dHorY and dVerY  should be swapped in equations 8-702 and 8-703,,defect,minor,,spec
254,Dead loop in reshaper code,,defect,minor,,VTM
256,"CurrPicIsOnlyRef is not used, the associated text should be removed",,defect,minor,,spec
258,abs_delta_poc_st should be abs_delta_poc_st_minus1,,defect,minor,,spec
261,width/height swapped in equation 6-8,,defect,minor,,spec
271,Motion vector rounding: tiny contradiction between N0335 integration and the meeting decision,,defect,minor,,spec
276,"regular_merge_flag was missed in ""Table 9-17""",,defect,minor,,spec
277,Undefined semantic slice_loop_filter_across_slices_enabled_flag,,defect,minor,,spec
279,Typo in chroma deblocking process,,defect,minor,,spec
280,MIsmatch on expGoOrderY and expGoOrderC derivation between VTM and spec,,defect,minor,,spec
282,Issue in tb(v) decoding description,,defect,minor,,spec
284,MV rounding for IBC AMVP mode,,defect,minor,,spec
287,Fast encoder search for MTS defect,,defect,minor,,VTM
290,Mismatch on collocated subblock location in SbTMVP between VTM and spec,,defect,minor,,spec
295,Mismatch with spec on bS derivation when both sides of the edge have intra_bdpcm_flag equal to 1,,defect,minor,,VTM
297,some TMVP code that can be cleaned up,,enhancement,minor,,VTM
300,Encoder may produce uncompliant AlfCoeff for Chroma,jennylai,defect,minor,,VTM
309,APS with same ID referenced from different slices,,defect,minor,,spec
310,Type of syntax element slice_num_alf_aps_ids_luma,,defect,minor,,spec
311,Scaling list bugs (N0847),,defect,minor,,VTM
314,Mismatch with spec on sao_merge_left_flag and sao_merge_up_flag,,defect,minor,,VTM
315,Inter issues related to global variables,,defect,minor,,spec
316,Issues in the specification text for deblocking filter,,defect,minor,,spec
317,Mismatch with vtm on mvp_l1_flag parsing,,defect,minor,,spec
318,Missing initialization of MvdCpL0 array,,defect,minor,,spec
321,mvd_l1_zero_flag semantic,,defect,minor,,spec
322,Parsing condition for ISP split flag,,defect,minor,,spec
324,Mismatch in equation 8-784 with SW,,defect,minor,,spec
325,Redundant syntax parsing related to IBC restriction for 128x128 blocks,,defect,minor,,spec
326,AddressSanitizer: heap-buffer-overflow,,defect,minor,,VTM
327,Decoder crash when disable AMVR for IBC mode,,defect,minor,,VTM
328,"Mismatch with spec on MaxBtSizeY, MaxTtSizeY, MinTtSizeY derivation (testing IRAP instead of slice_type)",,defect,minor,,VTM
331,cu_cbf is set to 0 when BDPCM is 1,,defect,minor,,spec
333,Transform / Quantization Bypass Missing,,defect,minor,,spec
334,cu_qp_delta_abs is not using context coding,,defect,minor,,VTM
335,Chroma qp offset syntax element missing,,defect,minor,,spec
336,Explicit RDPCM syntax element missing,,defect,minor,,spec
337,Cross component prediction tool in VTM but not described in spec,,defect,minor,,VTM
338,transform depth 0 is used in coding tu_cbf_cb for CU using SBT,,defect,minor,,VTM
340,Bug in the ISP text,,defect,minor,,spec
341,Coefficients outside the first CG are considered in 8x8 LFNST,,defect,minor,,spec
342,CTU boundary position not computed correctly for Chroma deblocking,,defect,minor,,VTM
343,Mismatch with spec in merge_data() syntax,,defect,minor,,VTM
344,spatial merge candidate derivation process with wrong prunings,,defect,minor,,spec
345,Mismatch with spec on slice_address coding,,defect,minor,,spec
346,Mismatch with spec on terminatingBit sending,,defect,minor,,VTM
348,Wrong parsing decision of merge_subblock_flag,,defect,minor,,VTM
351,VPS is not repeated at random access points,,defect,minor,,VTM
352,VTM encoder not compiling when activating WPP_PARALLELISM,,defect,minor,,VTM
353,Spec draft fix for BDOF related,,defect,minor,,spec
354,Spec draft fix for BDOF related,,defect,minor,,spec
358,Fixes related to BDPCM,,defect,minor,,spec
365,Slice::checkCRA( ) crashes decoder,,defect,minor,,VTM
369,Typos in JVET-O2001,,defect,minor,,spec
375,JVET-O0105 ICT - QP for TuCResMode = 3,,defect,minor,,VTM
382,Integration of JVET-O0426,,defect,minor,,spec
383,Typos,,defect,minor,,spec
385,APS payload syntax/semantics location,,defect,minor,,spec
390,bp_seq_parameter_set_id,,defect,minor,,spec
391,content of NAL unit and RBSP syntax structure,,defect,minor,,spec
398,Spec text fix for zero-out in primary transformation process (Clause 8.7.4.1),,defect,minor,,spec
399,Bug on IBC decoding process,,defect,minor,,spec
400,Mismatch between spec and vtm on signHidden derivation,,defect,minor,,spec
401,Not aligned right bracket after pred_mode_plt_flag,,defect,minor,,spec
402,Wrong indent in clause 8.5.6.3.1,,defect,minor,,spec
404,Issue in residual coding,,defect,minor,,spec
405,JVET-O0366 - Simplified BCW inheritance assigns BCW index to non-bipred CUs,,defect,minor,,spec
406,"unexpected ""{"" in merge_data syntax table",,defect,minor,,spec
408,typo in gradient calculation formula for PROF in draft 6,,defect,minor,,spec
409,Wrong indent in semantic of sig_coeff_flag,,defect,minor,,spec
410,Typo in 9.3.4.2.8,,defect,minor,,spec
411,RADL and RASL constraints,,defect,minor,,spec
412,Restrict maximum picture width and height,,defect,minor,,spec
413,Typo of BdpcmFlag,,defect,minor,,spec
414,Missing parenthesis in slice header syntax table,,defect,minor,,spec
415,Chroma QP offset in loop filter,,defect,minor,,spec
416,Missing condition in 6.4.4 Derivation process for neighbouring block availability,,defect,minor,,spec
419,typo in split_cu_flag context derivation,,defect,major,,spec
421,Arguments for tu_cf_luma ctxInc derivation and misc,,defect,minor,,spec
422,Issue in ref_pic_list_struct parsing inside a SPS,,defect,minor,,spec
423,Typo in 8.4.5.2.1,,defect,minor,,spec
428,Correcting in files for GCC 9.1.1 (libgomp) with WPP & SPLIT PARALLELISM,,enhancement,minor,,VTM
429,Mismatch with spec on allow binary/ternary split process,,defect,minor,,spec
432,TileUniformSpacing not working,,defect,minor,,VTM
433,Mismatch between SW and Spec on chroma DM derivation,LiZhang,defect,minor,,spec
435,Mismatch on use of weighted prediction.,,defect,minor,,spec
436,Typo in 8.5.6.6.2,,defect,minor,,spec
437,Ambiguous dmvrSAD,,defect,minor,,spec
438,JVET-O0650 - Chroma QP Signalling - handling of delta_qp_in_val_minus1 = 0,,defect,minor,,spec
439,Mismatch with spec on CuPredMode inference when modeType = MODE_TYPE_INTER,,defect,minor,,VTM
441,Segmentation fault when decoding a stream encoded using option --MaxDeltaQP=1,,defect,minor,,VTM
444,Typos in 7.3.2.3 and 7.4.7.1,,defect,minor,,spec
446,Issue in pred_mode_ibc_flag parsing,,defect,minor,,spec
447,16x16 Coefficient Zero Out for MTS with JVET- O0538,,defect,minor,,spec
449,Typo on pred_mode_plt_flag signaling condition,,defect,minor,,spec
451,Mismatch with spec on modeTypeCondition derivation.,,defect,minor,,spec
452,Mismatch on subclause 8.4.3 (Derivation process for chroma intra prediction mode),,defect,minor,,spec
453,Deficient number of parameter for transform_tree () call.,,defect,minor,,spec
457,Typo in variable for PicOutputHeightL,,defect,minor,,spec
458,PROF should be disabled with RPR,,defect,minor,,spec
460,Conformance cropping window specified in PPS,,defect,minor,,spec
461,fix qgOnY for chroma tree node in local dual tree,,defect,minor,,spec
462,incorrect predModeIntra for CCLM mode in 8.7.4.1,,defect,minor,,spec
463,incorrect size of p[ x ] and mWeight[ x ][ y ] for MIP in 8.4.5.2.1,,defect,minor,,spec
466,residual_ts_coding syntax issue (mismatch with VTM),,defect,minor,,spec
467,Using refMvLX in sample interpolation process,,defect,minor,,spec
469,multiple slice mode does not in VTM6.0,,defect,major,,VTM
470,4x4 Inter CUs with JVET-O0050 (SCIPU),,defect,major,,spec
471,JVET-O0050 - Context derivation for mode_constraint_flag,,defect,minor,,spec
472,Issue in context derivation for chroma residual coding when transform_skip_flag = 1,,defect,minor,,spec
473,Wrong inference rule for pred_mode_ibc_flag,,defect,minor,,spec
475,SPS-PPS dependency on log2_transform_skip_max_size_minus2,,defect,minor,,spec
476,Scaling list addressing after adding palette prediction (MODE_PLT),,defect,minor,,VTM
478,MVD value may exceed entropy coding limit in VTM-6.0,,defect,minor,,VTM
479,Typo in 8.4.5.2.14,,defect,minor,,spec
480,Inference rule for pred_mode_ibc_flag correction,,defect,minor,,spec
481,ALF: Wrong endWidth in filtering,,defect,minor,,VTM
482,Renaming of pps_max_num_merge_cand_minus_max_num_triangle_cand_minus1,,defect,minor,,spec
483,MVD value may exceed entropy coding limit of 32 bits in CABACWriter::exp_golomb_eqprob,,defect,minor,,spec
485,Editorial: Splitting slice_alf_chroma_idc into two flags,,defect,minor,,spec
486,variables used in section 8.5.6.4 are confusing,,enhancement,minor,,spec
487,Mismatch between spec text and vtm on long-tap filter,,defect,minor,,spec
488,Clipping issue in interpolation process,,defect,minor,,spec
489,Mismatch between SW and Spec on enabling PDPC,,defect,minor,,spec
490,VTM 6.0 crash in SCC TGM conditions,,defect,minor,,VTM
492,LFNST index condition in Table 9-82,,enhancement,minor,,spec
494,typo in equation 7-2 in semantics of vps_direct_dependency_flag,,defect,minor,,spec
495,Mismatch between software and text on BDOF,,defect,minor,,spec
497,Filler data NAL unit and SEI missing,,defect,minor,,spec
498,2 typos in brick syntax and semantics,,defect,minor,,spec
500,[IBC] neighbouring block availability issue,,defect,minor,,spec
501,8.5.2.14. Typo,,defect,minor,,spec
502,Mismatch between SW and Spec on PDPC to angular intra modes,,defect,minor,,spec
504,Typo in 8.4.5.2.12 Eq (8-146),,defect,minor,,spec
505,Missing context initialization for TsResidualSign in BDPCM mode,,defect,minor,,VTM
506,The condition checks of RowHeight[ i ] prior to the signaling of brick_split_flag[ i ] and uniform_brick_spacing_flag[ i ],,defect,minor,,spec
508,partition_constraints_override_enabled_flag,,defect,minor,,spec
509,*_hrd_parameters_present_flag,,defect,minor,,spec
510,wrong usage of bottom_right_brick_idx_delta[ i ] for deriving BottomRightBrickIdx[ i ] in slice signalling,,defect,minor,,spec
511,Typos,,defect,minor,,spec
513,Typo in 8.4.5.2.5 (BdpcmFlag),,defect,minor,,spec
515,typo on PDPC condition,,defect,minor,,spec
516,duplicated output for intra prediction mode mapping process,,defect,minor,,spec
517,Typo in 8.5.6.7,,defect,minor,,spec
519,MIsmatch with vtm on cu chroma qp offset enabling,,defect,minor,,spec
520,a couple of issues regarding palette spec,,defect,minor,,spec
523,Out ouf bounds access in EncLib::xInitRPL(),,defect,minor,,VTM
525,VPS NUT missing from WD,,defect,minor,,spec
528,Bug in wave front processing,,defect,minor,,VTM
529,DirectDependentLayerIdx derivation typo,,defect,trivial,,spec
532,Mismatch in equation 8-640 and 8-641 with SW,,defect,minor,,spec
533,Output of process 8.5.5.8,,defect,minor,,spec
535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,,defect,minor,,spec
537,Scaling process bugs,,defect,minor,,spec
538,"(MSYS2/MinGW, GCC 9.2.0) Slice.cpp: reading 256 bytes from a region of size 64",,defect,minor,,VTM
541,Misalignment between JVET-O2001vE and VTM-6.1 on chroma deltaQP when local dual tree is used,,defect,minor,,spec
543,Variables are wrongly increased in the spec,,defect,minor,,spec
545,wrong level mapping of zero coefficients in TS residual coding,,defect,minor,,spec
546,Missing cu_skip_flag condition for inferring ciip_flag,,defect,minor,,spec
547,Uncorrect pruning in derivation of spatial merging candidate,,defect,minor,,spec
549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",,defect,minor,,spec
550,Checking of JCCR flag in deblocking filter process,,defect,minor,,spec
551,Misalignment between Spec and VTM sw on ALF clipping value derivation,,defect,minor,,VTM
553,Issue in RowHeight[] access,,defect,minor,,spec
554,Mismatch between SW and Spec on Triangle Merge index,,defect,minor,,spec
555,Issues of the parameters of deblocking filter in the specification text,,defect,minor,,spec
556,Issues of the equation (8-1167) of deblocking filter in the specification text,,defect,minor,,spec
557,Mismatch between SW and Spec on setting of half sample interpolation filter index in HMVP table,,defect,minor,,spec
558,parameters not defined in section 8.4.5.2.13 (CCLM prediction),,defect,minor,,spec
559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),,defect,minor,,spec
564,typo in offset derivation of PROF,,defect,minor,,spec
565,Removal of wTL for PDPC,,enhancement,minor,,spec
566,Text simplification of pred_mode_plt_flag siganlling,,defect,minor,,spec
567,Issues with numSbX and numSbY in Section 8.5.5.2,,defect,minor,,spec
570,Typo in 8.7.1 on chroma QP derivation,,defect,minor,,spec
575,RPR is not working,,defect,major,,VTM
577,Wrong weighted prediction table signalling at encoder,,defect,minor,,VTM
578,Typos in syntax of residual coding,,defect,minor,,spec
579,Semantics of vps_independent_layer_flag,,defect,minor,,spec
580,Typos in variable names in 8.5.6.3.1 General,,defect,minor,,spec
581,Typos of filter coefficients array for CCLM,,defect,minor,,spec
582,scaling factor derivation condition is not aligned in 8.7.3,,defect,minor,,spec
583,Mismatch between SW and Spec on enabling PDPC,,defect,minor,,spec
584,Missing constraints when resolution is not multiple of CtbSizeY,,defect,minor,,spec
585,Missing number in eq. (8-938) in 8.7.3,,defect,minor,,spec
586,RPR variable scalingRatio[.] not defined,,defect,minor,,spec
587,One remaining PPS virtual boundary semantic,,defect,trivial,,spec
588,Constraint on the maximum bits for a CTU in profile&level definition,,defect,minor,,spec
589,inconsistent definition and usage of scaling window parameters,,defect,minor,,spec
590,Typos and duplicates in spec,,defect,minor,,spec
591,Typos and minor issues in HRD related text,,defect,minor,,spec
592,Typos in semantics of amvr_precision_idx,,defect,minor,,spec
593,Number of inputs when invoking process 8.5.6.1 General,,defect,minor,,spec
594,Number of outputs when invoking process 8.5.2.4 Derivation process for pairwise average merging candidate,,defect,minor,,spec
595,Possible unclarity for the half sample interpolation filter index hpelIfIdx of some merge candidates,,defect,minor,,spec
596,Unclear variables dmvrFlag and sbBdofFlag in 8.5.6.1 General,,defect,minor,,spec
597,Binarization of amvr_precision_idx and bcw_idx,,defect,minor,,spec
598,Typos in subpictures related text,,defect,minor,,spec
599,Undefined variables CurPicHeightInSamplesY and CurPicWidthInSamplesY,,defect,minor,,spec
600,Possible issue for calculation of xInti and yInti in 8.5.6.3.4 Chroma sample interpolation process,,defect,minor,,spec
601,Number of inputs when invoking process 8.7.5.1 General,,defect,minor,,spec
602,Variables in palette mode related text,,defect,minor,,spec
603,Mismatch between SW and Spec on assigning intra reference sample array,,defect,minor,,spec
604,Inputs and outputs when invoking 8.5.5.9 Derivation process for motion vector arrays from affine control point motion vectors,,defect,minor,,spec
605,Editorial comment in 8.5.5.3 Derivation process for subblock-based temporal merging candidates,,enhancement,trivial,,spec
606,Inputs of 6.4.4 Derivation process for neighbouring block availability,,defect,minor,,spec
607,Variable treeType within palette_coding syntax structure,,defect,minor,,spec
608,Issue in condition to parse abs_remainder in ts_residual_coding(),,defect,minor,,spec
609,Mismatch with vtm in residual_ts_coding() after JVET-P0072 integration,,defect,minor,,spec
611,CompositeLTReference is not working,,defect,minor,,VTM
612,Confusing text in 8.5.2.12 Derivation process for collocated motion vectors,,enhancement,minor,,spec
613,Issue with one input to 8.5.6.4 Prediction refinement with optical flow process,,defect,minor,,spec
614,Editorial comments on 8.8.3.6.7 Filtering process for a luma sample using long filters,,enhancement,minor,,spec
616,Incorrect order of SPS flags,,defect,minor,,VTM
617,Typo in 8.5.5.5 when inheriting affine cpmv from neighbors,,defect,minor,,spec
618,Mismatch between SW and spec on syntax merge_triangle_idx1,,defect,minor,,spec
619,sps_mrl_enabled_flag is missing,,defect,minor,,VTM
621,Issue with BDOF offset calculation,,defect,major,,VTM
624,Issue with conditions to derive trTypeHor and trTypeVer,,defect,minor,,spec
625,Typo on chroma intra predicion for CIIP,,defect,minor,,spec
626,"Wrong derivation condition of modified qP, rectNonTsFlag, bdShift in 8.7.3 Scaling process for transform coefficients",,defect,minor,,spec
627,Raster2DiagScanPos is no longer used.,,defect,minor,,spec
628,Typo in calculation of scaling ratios for RPR,,defect,minor,,spec
629,Inputs of Derivation process for IBC spatial block vector candidates,,defect,minor,,spec
630,Number of indices of transform_skip_flag,,defect,minor,,spec
631,Valgrind detects uninitialized variables are being used,,defect,minor,,VTM
634,intra_mip_flag signalling condition issue in VVC D7 vA,,defect,minor,,spec
635,Uninitialized variables are being used in the latest master (b0a1f053d97b439c6ae55b5d3171fc8e0f584f8c),,defect,minor,,VTM
636,Editorial modifications from JVET-P0626 create reference to undefined value,,defect,minor,,spec
637,Redundant pps_seq_parameter_set_id in PPS,,defect,trivial,,spec
638,Typo of pps variable in picture header,,defect,trivial,,spec
639,Redundant condition i < num_slices_in_pic_minus1 in PPS syntax,,enhancement,minor,,spec
640,Typo of slice_chroma_residual_scale_flag in 8.7.5.3,,defect,minor,,spec
641,slice_lmcs_enabled_flag need to be updated to pic_lmcs_enabled_flag,,defect,minor,,spec
642,typo in function xPredIntraPlanar,,defect,minor,,VTM
644,Missing parts for decoding process related to implicit TU partitioning,,defect,minor,,spec
645,Missing inference for sps_affine_amvr_enabled_flag,,defect,minor,,spec
646,Several typos,,defect,minor,,spec
647,chroma LFNST index signalling,,defect,minor,,spec
649,Semantics of same_qp_table_for_chroma for joint Cb-Cr,,defect,minor,,spec
650,Incorrect corresponding luma posiction for chroma mode derivation with lfnst_idx > 0 in subcluase 8.7.4.1,,defect,minor,,spec
651,JVET-P0091: Reduction of BDOF mvRefineThres to +/- 15,,defect,minor,,spec
652,Misleading variable names in TSRC sections,,defect,minor,,spec
653,Coding of partition_constraints_override_flag,,defect,minor,,spec
654,Valid range for LADF QP Offsets,,defect,minor,,spec
655,BDOF multiplication of sGxGy  and vx,,defect,minor,,spec
657,Mismatch with vtm on lmcs_data() syntax,,defect,minor,,spec
658,Reserve 8 nuh_layer_id values and not 7,,defect,minor,,spec
659,CuQpOffset Reset,,defect,minor,,spec
662,P0154 - Overflow in SIMD PROF,,defect,minor,,VTM
663,Wrong condition scope for SBT in clause 7.3.9.5,,defect,minor,,spec
665,Mismatch with vtm on lfnst_idx parsing,,defect,minor,,spec
667,Mismatch with vtm on ciip_flag inference,,defect,minor,,spec
668,tu_cbf_luma inferrence,,defect,minor,,spec
670,JVET-P0158: Apply ALF VB on the bottom CTU row,,defect,minor,,VTM
671,Inference rule missing for num_tiles_in_slice_minus1?,,defect,minor,,spec
672,Inference rule for pt_present_flag[0],,defect,minor,,spec
673,Mismatch on MMVD range,,defect,minor,,spec
674,Mismatch of ALF classification between VTM and spec,,defect,minor,,spec
675,Typo in partition_constraint_override_flag should be coded.,,defect,minor,,spec
678,JVET-P1026 - DST-7/DCT-8 TUs with coefficients outside 16x16 region,,defect,minor,,spec
679,Mismatch between SW and spec on CG size for TS Chroma,,defect,minor,,spec
680,Mismatch between SW and spec on DepQuant state transition,,defect,minor,,spec
681,Incorrect scaling list dc coeff derivation in case scalingListId == PredListId,,defect,minor,,VTM
682,Incorrect IBC motion compensation in Encoder path when weighted pred is enabled,,defect,minor,,VTM
685,Mismatch between spec and VTM code for cu_sbt_flag context assignment,,defect,minor,,spec
686,bracket missing in 8-1271,,enhancement,minor,,spec
687,P1034 - Wrap around in scaling list coding,,defect,minor,,spec
689,Unused variable in eq. (7-2) in section 7.4.3.2 Video parameter set RBSP semantics,,defect,trivial,,spec
690,typo in semantic of each_layer_is_an_ols_flag,,defect,trivial,,spec
691,issue in pps_max_num_merge_cand_minus_max_num_triangle_cand_plus1 in constant-slice setting,,defect,minor,,spec
692,typos in eq.(7-5) in section 7.4.3.2	Video parameter set RBSP semantics,,enhancement,trivial,,spec
693,Typo in eq.(7-6) in 7.4.3.2 Video parameter set RBSP semantics,,enhancement,trivial,,spec
694,Typo in eq.(7-7) in 7.4.3.2 Video parameter set RBSP semantics,,enhancement,trivial,,spec
695,1st PTL cannot refer to 0th PTL's profile/tier/general constraints when pt_present_flag[1] is equal to 0,,defect,minor,,spec
696,1st PTL cannot refer to 0th PTL's profile/tier/general constraints when pt_present_flag[1] is equal to 0,,defect,minor,,360Lib
697,Mismatch of equation (8-1261) between VTM and spec,,defect,minor,,spec
698,Redundant TU condition when deriving bS for CIIP,,defect,minor,,spec
699,typos in eq. 8-771 8-772,,defect,minor,,spec
700,Missing spec text integration of JVET-P0580,,defect,minor,,spec
701,scalingRatio[ 0 ] and scalingRatio[ 1 ]  seem to be undefined,,defect,minor,,spec
702,Variable name compIdx is used for different purposes in the spec,,defect,minor,,spec
703,Missing definition of entry_point_offsets_present_flag and clarification of entroy_point_offset existence,,defect,minor,,spec
704,conformance_window_flag  semantic,,defect,minor,,spec
706,Minor editorial issue for CclmEnabled derivation in 8.4.4,,defect,minor,,spec
708,mismatch on BDPCM luma/chroma context indices between VTM7 and spec,,defect,minor,,spec
709,Incorrect use of collocated luma block location when deriving SbTMVP merge candidates,,defect,minor,,spec
710,Mismatch between text and SW on addressing colPredMode,,defect,minor,,spec
711,GRA_NUT should be GDR_NUT?,,defect,minor,,spec
714,Problem with lossless,,defect,minor,,VTM
715,MinCbLog2SizeC is not defined,,defect,minor,,spec
717,Editorial suggestion in section 8.8.5.3,,defect,minor,,spec
718,Checking BdpcmFlag when enabling PDPC,,defect,minor,,spec
719,A strange message.,,defect,minor,,VTM
720,Issues in LFNST index parsing,,defect,minor,,spec
