﻿id,summary,owner,type,priority,milestone,component
1577,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly v1 conformance streams,,defect,major,VTM-18.1,VTM
1576,VTM18.0 compile error on Linux,,defect,major,VTM-18.1,VTM
1575,ALF encoder erases APS of other layers in multilayer context,,defect,minor,VTM-18.1,VTM
1574,wrong sps and pps IDs are used in multilayer encoding (scalable) in xWriteOutput() function,,defect,minor,VTM-18.1,VTM
1573,Memory leaks detected in VTM decoder,,defect,major,VTM-20.0,VTM
1572,Sub clause C.1 -- Regarding number of test,,defect,minor,,spec
1571,"Regression in RPR after ""Clean up motion interpolation functions""",,defect,critical,,VTM
1570,typo in ph_recovery_poc_cnt semantic,,defect,minor,VVC D10,spec
1569,Minor whitespace issues in coding unit syntax,,defect,trivial,,spec
1568,"Semantics correction for pps_sao_info_in_ph_flag, pps_alf_info_in_ph_flag, and pps_wp_info_in_ph_flag",,defect,minor,,spec
1567,xCheckIdenticalMotion() returns true for 2 different ILRPs,,defect,major,,VTM
1566,VTM encoder hits assert with --ISPFast=1 and --EncDbOpt =1,,defect,major,,VTM
1565,Invalid encoder memory access for EncDbOpt=1 and CHROMA_400,,defect,minor,,VTM
1564,Intra prediction ref pixel array bounds too small for wide angle,,defect,minor,,spec
1563,Decoder accesses deleted SPS decoding Multilayer stream (part2),,defect,minor,,VTM
1562,Decoding Multilayer bitstream decoder extracts PTL information from SPS,,defect,minor,,VTM
1561,Incorrect check for bitstream with userdata SEI,,defect,minor,,VTM
1560,"Typo re ""maxTbSize""",,defect,minor,,spec
1559,Problem with inference of NoOutputOfPriorPicsFlag,,defect,minor,,VTM
1558,Mismatch Between Spec & VTM for MipChromaDirectFlag Derivation In YUV444,,defect,minor,,spec
1557,Typo in writing ContentColourVolume SEI,,defect,minor,VTM-16.1,VTM
1556,Typo in clause 7.4.2.4.5 (Order of VCL NAL units and their association to coded pictures),,defect,minor,,spec
1555,typo in 7.4.3.5 (pps_num_exp_tile_rows_minus1),,defect,minor,,spec
1554,Decoder accesses deleted SPS decoding Multilayer stream,,defect,minor,,VTM
1553,Decoder accesses deleted SPS decoding Multilayer stream,,defect,minor,,VTM
1552,Decoder reports false conformance violation in case of single layer Multilayer stream,,defect,minor,,VTM
1551,missing conformance check on TransCoeffLevel for dependent quantization,,defect,minor,VTM-16.1,VTM
1550,Typo in 7.4.3.8 (Picture header structure semantics),,defect,minor,,spec
1549,IsAvailable variable setting for luma component,,defect,minor,,spec
1548,A bug in a constraint that requires same content for redundant copies of an SEI message,,defect,minor,,spec
1547,sb_coded_flag non-present inference logic error,,defect,critical,,spec
1546,Incorrect range for m_cpbRemovalDelayDelta,,defect,minor,VTM-16.1,VTM
1545,Incorrect name in bp_num_cpb_removal_delay_deltas_minus1 definition,,defect,minor,,VUI/SEI
1544,sb_coded_flag definition lacks size of a sub-block,,defect,minor,,spec
1543,BIM index out of bounds error,,defect,minor,VTM-16.1,VTM
1542,QPA algorithm does not work properly when internal bitdepth is 8,,defect,minor,VTM-16.1,VTM
1541,remRegBins calculation in xRateDistOptQuant looks not correct for 64x64 transform,,defect,minor,VTM-16.1,VTM
1540,Decoder runs into exception at the end of bit stream,,defect,minor,,VTM
1539,Bad value for sps_bitdepth_minus8,,defect,minor,,Conformance
1538,Bad value for gci_num_additional_bits,,defect,minor,,Conformance
1537,Bad memory access in DecLib::checkLayerIdIncludedInCvss,,defect,minor,,VTM
1536,VTM encoder generates non decodable stream because of incorrect numExpSliceInTile,,defect,major,VTM-15.0,VTM
1535,Problem with unary_function,,defect,minor,VTM-16.0,VTM
1534,Intra reference sample subsitution process uses incorrect indexing (8.4.5.2.9),,defect,major,,spec
1533,Typos in initValue/shiftIdx Tables,,defect,minor,,spec
1532,"Outdated VUI parameters (vui_UHD_PQ, vui_HD.cfg )",,defect,trivial,VTM-16.0,VTM
1531,Error processing conformance bitstreams in high bit depth mode,,defect,major,,VTM
1529,Affine constructed candidates are misidentified as valid or invalid for GDR in getAffineMergeCand process,,defect,minor,,VTM
1528,Wrong GDR POC computation for Intra refresh area in EncCu.cpp,,defect,minor,,VTM
1527,Bug in reference picture list construction for dependent layers,,defect,minor,VTM-16.0,VTM
1526,Typo in,,defect,minor,,spec
1525,delete sps pointer in the storeSPS() function whereas it will be used later in the caller function,,defect,minor,,VTM
1524,Issue on CRA output when NoOutputBeforeRecoveryFlag =1,,defect,minor,,VTM
1523,VTM does not compile in ARM environment,,defect,minor,VTM-16.0,VTM
1522,profile_idc for 16 bit profiles,,defect,minor,,VTM
1521,Missing a default/inferred value for alf_cc_cb/cr_filters_signalled_minus1,,defect,critical,VTM-12.0,spec
1520,Subclause 8.6.1 - IBC SINGLE_TREE case processing chroma in monochrome,,defect,minor,,spec
1519,Mismatch VTM/spec in DMVR process for bitdepth > 10,,defect,minor,VTM-16.0,VTM
1518,Minor bug in xInitSPS that wrongly checks virtualBoundariesEnabledFlag() instead of virtualBoundariesPresentFlag(),,defect,trivial,,VTM
1517,Potential Mismatch between VVC Spec and VTM Reference C Decoder Model,,defect,critical,,spec
1516,access unit APS Nals are not reset when skipping layer,,defect,minor,VTM-16.0,VTM
1515,Overflow in ALF derivation process when bitdepth > 10,,defect,minor,VTM-15.0,VTM
1514,Potential memory leak for m_sdiSEIInFirstAU and m_maiSEIInFirstAU,,defect,minor,VTM-14.1,VTM
1513,Clarification on 9.3.3.2 Rice parameter derivation process,,defect,minor,,spec
1512,Mismatch VTM/spec on locSumAbs derivation (Range Extension),,defect,major,VTM-14.0,VTM
1511,Typo in Table 76,,defect,minor,,spec
1510,default scaling window is not set from conformance window in SPS,,defect,minor,,VTM
1509,Lossless RGB encoder issue,,defect,minor,VTM-14.1,VTM
1508,Call to verifyPlane in VideoIOYuv::read uses wrong chroma format,,defect,minor,,VTM
1507,Clarification questions on VTM compression for collocated motion vectors,,defect,major,VTM-14.0,VTM
1506,Clarification question on spec vs VTM for temporal motion buffer compression process for collocated motion vectors,,enhancement,major,VTM-14.0,spec
1505,Encoder fails to start encoding under CTC for high bit-depth,,defect,minor,VTM-14.0,VTM
1504,CpbVclFactor etc. values of operation range extension profiles,,defect,minor,,spec
1503,Unchecked unsupported combination of TransformSkip and TSRCRicePresent,,defect,minor,VTM-14.0,VTM
1502,Low bit-depth encoding fails due to the check in riceStatReset,,defect,minor,VTM-14.0,VTM
1501,Wrong slice type when GDR enabled in LDP configuration,,defect,major,,VTM
1500,problem with croma components for format 4:2:2 packed,,defect,major,,VTM
1499,Mismatch on a bitstream constraint for RExt tools for low bitdepth,,defect,minor,VTM-14.0,VTM
1498,Decoder mismatch following fix to #1497,,defect,minor,VTM-14.0,VTM
1497,Encoder crash for RGB content when TransformSkip and LFNST are disabled,,defect,minor,VTM-14.0,VTM
1496,fix palette parsing,,defect,minor,VTM-14.0,VTM
1495,Encoder crashes for multi-layer encoding and GDR_ENABLED=1,,defect,minor,,VTM
1494,Error with brackets and operator precedence in equation 433,,defect,minor,,spec
1493,Unclear variables in 9.3.4.2.2 for split_cu_flag,,defect,minor,,spec
1492,cfg_sliFractions and cfg_sliNonSubpicLayersFractions have incorrect range,,defect,minor,,VTM
1491,Mismatch of  text in 9.3.4.3.2.1 & Figure 16,,defect,minor,,spec
1490,Some pictures are not output when bitstream has mixed NALUs with CRA subpicture,,defect,minor,,VTM
1489,Cleanup of variable names for m_iSourceWidth and m_iSourceHeight,,defect,minor,VTM-13.1,VTM
1488,Incorrect equation in D.7.2 Subpicture level information SEI message semantics,,defect,minor,,spec
1487,potential bug in void EncSampleAdaptiveOffset::deriveLoopFilterBoundaryAvailibility() of VTM13.0,,defect,minor,,VTM
1486,Typo: 'partitioining',,defect,minor,,spec
1485,adding conformance checking in VTM decoder for LMCS,,defect,minor,,VTM
1481,LMCS updating issue,,defect,minor,,VTM
1480,Wrong order of coding initial_cpb_removal_delay and initial_cpb_removal_delay_offset,,defect,minor,VTM-12.2,VTM
1479,Need a bracket or else in D.2.1,,defect,minor,,VUI/SEI
1478,Issue on sps_field_seq_flag,,defect,minor,VTM-12.2,VTM
1477,Bad aud_pic_type value,,defect,minor,,Conformance
1476,"Issue on picture output after MR 2026 (Fixes for tickets #961, #1455 and #1447)",,defect,minor,VTM-12.2,VTM
1475,Problem with parsing SMultiValueInput,,defect,minor,VTM-12.1,VTM
1474,"Issue on RPL compliance check after MR 2026 (Fixes for tickets #961, #1455 and #1447)",,defect,minor,VTM-12.2,VTM
1473,fix initialization of m_initialCpbRemovalOffset in SEIBufferingPeriod class,,defect,minor,VTM-12.1,VTM
1472,RPR motion interpolation and 4:4:4,,defect,minor,,Conformance
1471,Decoder crashed when DebugBitstream is present,,defect,minor,,VTM
1470,Possible mismatch spec/VTM CC-ALF,,defect,major,,VTM
1469,A typo in JVET-T2001-v2,,defect,minor,VVC D10,spec
1468,Parcat don't remove duplicate prefix SEI,,defect,minor,VTM-12.1,VTM
1467,std::sort() may cause cross-platform performance mismatch,,defect,minor,,VTM
1466,Incorrect check on sps virtual boundaries constraint,,defect,minor,VTM-12.1,VTM
1465,Crash when decoding mixed nalu leading pictures,,defect,minor,,VTM
1464,Non-conforming values of sn_subpic_id_len_minus1,,defect,minor,,VTM
1463,More encoder configuration parameters for chroma dQP,,enhancement,minor,VTM-12.1,VTM
1462,Encoder/decoder mismatch when activating chroma dQP,,defect,minor,VTM-12.1,VTM
1461,Enabling chroma dQP does not exercise the feature as expected,,defect,minor,VTM-12.1,VTM
1460,Missing reset of violatesMtsCoeffConstraint,,defect,trivial,VTM-12.0,VTM
1459,Support issue on JVET_U0103_HIGH_BIT_DEPTH_SIMD,,defect,minor,VTM-12.0,VTM
1458,printout wPSNR,,defect,minor,VTM-12.0,VTM
1457,rplIdx variable for list 1 is not always set in parseSliceHeader(),,defect,minor,VTM-12.0,VTM
1456,Incorrect DPB flush when mixed NALU types is enabled,,defect,minor,VTM-12.0,VTM
1455,Cannot decode GDR conformance bitstream,,defect,major,VTM-12.1,VTM
1454,Typo in 7.3.11.6 (Palette coding syntax),,defect,minor,,spec
1453,Overflow in RPR scaling calculation,,defect,minor,VTM-12.0,VTM
1452,Incorrect source in HDRmetrics when temporal prefilter is enabled,,defect,minor,VTM-12.0,VTM
1451,Spec/SW mismatch: chroma interpolation with RPR and 4:4:4,,defect,minor,VTM-12.0,VTM
1450,VTM generates incorrect .opl of multi-layer conformance streams,,defect,major,VTM-12.2,Conformance
1449,VTM generates incorrect .opl for multi-layers streams,,defect,major,VTM-12.2,VTM
1448,Typo in section C.6 General sub-bitstream extraction process,,defect,minor,,spec
1447,incorrect output when the GDR picture is the first picture in a CVS (or bitstream),,defect,major,VTM-12.1,VTM
1446,Picture header should be in its own NALU,,defect,minor,,Conformance
1445,Missing condition in restriction of sh_picture_header_in_slice_header_flag,,defect,minor,,spec
1444,incorrect decoding of scalable conformance streams,,defect,major,VTM-12.2,VTM
1443,Availability of suffix APS,,defect,minor,,spec
1442,Mismatch on PTL signalling in VPS between VTM and VVC spec,,defect,minor,VTM-11.1,VTM
1441,Bad format for md5 checksum files,,defect,minor,,Conformance
1440,Incorrect picture timing SEI,,defect,minor,,Conformance
1439,Incorrect use of reference picture with lower temporal id with GOP size 32,,defect,minor,,VTM
1438,Decoder crashes when decoding multi-layer bitstream,,defect,minor,,VTM
1437,vtm bugs In function getModifiedWideAngle,,defect,critical,VTM-11.0,VTM
1436,Mismatch on ScalingMatrixDCRec derivation in eq.(104) between Spec and SW,,defect,minor,,spec
1435,Mismatch on ScalingMatrixRec derivation in eq.(105) between Spec and SW,,defect,minor,,spec
1433,VTM doesn't start decoding on GDR with ph_recovery_poc_cnt = 0,,defect,minor,VTM-11.0,VTM
1432,Typo in the semantics of gci_one_slice_per_pic_constraint_flag,,defect,minor,,spec
1431,Align VTM clipping after inverse transform with specification,,defect,minor,,VTM
1429,Temporal Filter does not work with field coding,,defect,minor,,VTM
1428,Inference of rpl_idx[ 1 ] may be ambiguous,,defect,minor,,spec
1427,Decoder crashes when decoding mixed NALU bitstream,,defect,minor,,VTM
1426,Wrong place for initialization of bestBcwCost,,defect,trivial,VTM-11.0,VTM
1425,Temporal id check fails,,defect,minor,,VTM
1424,Missing picture hash SEI,,defect,minor,,Conformance
1423,Missing vps_max_tid_ref_present_flag,,defect,minor,,Conformance
1422,Inferred values for dpb parameters defined in SPS are missing,,defect,minor,,VTM
1421,Syntax type for ffi_display_elemental_periods_minus1,,defect,minor,,VUI/SEI
1420,Incorrect picture hash SEI,,defect,major,,Conformance
1419,VTM does not correctly apply the C5.2.2 process,,defect,minor,VTM-11.1,VTM
1418,Mismatch between spec and VTM on signalling of sn_layer_id,,defect,minor,VTM-11.0,VTM
1417,Mismatch with spec on pt_display_elemental_periods_minus1,,defect,minor,,VTM
1416,A typo in D.3.2 (bp_num_cpb_removal_delay_deltas_minus1),,defect,trivial,,spec
1415,Decoder crashed after !1927 (JVET-S0078-Rebased: Handling NoOutputOfPriorPicFlag) when encountering a second IDR picture,,defect,major,,VTM
1414,VTM crashes when starting to decode with CRA and RASL with SUFFIX SEI,,defect,minor,VTM-12.1,VTM
1413,VTM crashes if decoding starts with CRA and last frame is RASL,,defect,minor,VTM-12.1,VTM
1412,A typo in 7.4.4.2 (gci_no_aps_constraint_flag semantics),,defect,trivial,,spec
1411,Decoder crash when decoding a CRA picture following an EOS,,defect,minor,,VTM
1410,Typo in 7.4.3.20 (Scaling list data semantics),,defect,minor,,spec
1409,Overflow processing 16 bit sequences if JVET_R0351_HIGH_BIT_DEPTH_ENABLED is not set,,defect,minor,,VTM
1408,LFNST zero out incorrect when JVET_R0351_HIGH_BIT_DEPTH_ENABLED is 1,,defect,minor,VTM-11.0,VTM
1407,Missing HRD syntax conditions,,defect,minor,,VTM
1406,Incorrect Syntax Type for ffi_display_elemental_periods_minus1,,defect,minor,,VTM
1405,Missing Decoded Picture Hash SEI Syntax,,defect,minor,,VTM
1404,Incorrect Condition for Coding WP num_l1_weights,,defect,minor,,VTM
1403,VPS Syntax Mismatch,,defect,minor,,VTM
1402,Extension of rate control to support GOP size of 32 (JVET-T0062).,,defect,major,,VTM
1401,VPS m_numReorderPics[j] initialization issue,,defect,minor,VTM-10.1,VTM
1400,Temporal filter bug in VTM,,defect,minor,VTM-10.1,VTM
1399,OLS_A_Tencent_2: Bad DPB parameters,,defect,minor,,Conformance
1398,VPS_A_INTEL_1: Bad DPB parameters,,defect,minor,,Conformance
1397,QUANT_D_Huawei_2: bad level indicator,,defect,minor,,Conformance
1396,Wrong output order with multiple layers,,defect,minor,VTM-10.1,VTM
1395,IRAP encoding depends on previous picture when encoding dependent layer,,defect,minor,VTM-10.1,VTM
1394,NALread.cpp convertPayloadToRBSP not called correctly,,defect,minor,VTM-11.2,VTM
1393,Typo in command-line option,,defect,minor,VTM-10.1,VTM
1390,RPR_A_Alibaba_3: bad level indicator,,defect,minor,,Conformance
1389,10b444_A_Kwai_2: bad level indicator,,defect,minor,,Conformance
1388,Typo in vps_ols_dpb_bitdepth_minus8 semantics,,defect,trivial,,spec
1387,6.5.3: wrong loop variable in equation 26,,defect,minor,,spec
1386,Typo near equation (90) in JVET-S2001-vH,,defect,minor,VVC D10,spec
1385,Adaptive maximum BT size doesn't reset on IRAP,,defect,minor,VTM-10.1,VTM
1384,10b422_C_Sony_2: Incorrect checksums because of deblocking bug,,defect,minor,,Conformance
1383,Incorrect APS management in multilayer streams,,defect,minor,VTM-10.1,VTM
1382,Decoder checkRPL failure with multilayer stream,,defect,minor,,VTM
1381,Typo of alf_ctb_cc_cr_idc in 7.4.12.2,,defect,minor,,spec
1380,Typo of alf_ctb_cc_cb_idc in 7.4.12.2,,defect,minor,,spec
1379,"Undefined behaviour when pps_rpl1_idx_present_flag == 0, and sps_num_ref_pic_lists[0] > sps_num_ref_pic_lists[1]",,defect,minor,,spec
1378,Incorrect pps_tile_idx_delta_val[i] range,,defect,minor,,spec
1377,Split parallelism is broken in VTM (8a621a2b),,defect,minor,VTM-12.1,VTM
1375,Decoder crash in decoding the second independent layer in a multilayer bitstream,,defect,minor,VTM-16.0,VTM
1374,Decoder crash in multilayer coding,,defect,minor,,VTM
1373,Repeated conversion of the Intra Chroma minQT setting from chroma unit to luma unit for multiple SPSs,,defect,minor,VTM-10.1,VTM
1372,Incorrect top-left and bottom-right ALF padding,,defect,minor,,spec
1371,Incorrect subpicture boundaries,,defect,minor,,spec
1370,Memory leak in `EncCu::xCheckRDCostMergeGeo2Nx2N`,,defect,major,VTM-11.2,VTM
1369,Motion vector wrapping with AMVR,,defect,minor,,spec
1368,Interpolation filters for affine RPR,,defect,minor,,spec
1367,Indexing of BdpcmFlag for chroma,,defect,minor,,spec
1366,Inference of cu_skip_flag and tu_y_coded_flag for dual tree IBC,,defect,minor,,spec
1365,Indexing of IBC predSamples in Section 8.6.3,,defect,minor,,spec
1364,Typos in IBC text,,defect,minor,,spec
1363,Typo in 8.7.5.2,,defect,minor,,spec
1362,Order of operations in LMCS equations,,defect,minor,,spec
1361,Missing the text of level restrictions on maximum tile width for line buffer reduction (JVET-Q0065),,defect,major,,spec
1360,Missing input parameters nCbW an nCbH in recursive call of 8.5.8,,defect,minor,,spec
1359,Hemisphere cubemap sample location adjustment (8.15.1.10),,defect,minor,,VUI/SEI
1358,Issues with ISP transform splitting,,defect,minor,,spec
1357,Context derivation for last_sig_coeff_x_prefix with ISP TU size 2,,defect,minor,,spec
1356,Range of refT and refL for MIP in 8.4.5.2.2,,defect,minor,,spec
1355,Merge index for GPM candidate 1,,defect,minor,,spec
1354,Motion vector storage for GPM mode,,defect,minor,,spec
1353,Misalignment with spec when setting max filter length in xDeblockCU,,defect,minor,VTM-10.1,VTM
1352,ALF processing range in 8.8.5.2 and 8.8.5.4,,defect,minor,,spec
1351,Uninitialized predFlagLXConstK in Section 8.5.5.6,,defect,minor,,spec
1350,Typos in 8.8.5.2,,defect,minor,,spec
1349,Incorrect input for 8.8.5.7,,defect,minor,,spec
1348,Uninitialized availability flags in Section 8.5.5.2,,defect,minor,,spec
1347,Incorrect prediction sample offset when BDOF is disabled by DMVR,,defect,minor,,spec
1346,Table 90 - Context initialization table for amvr_precision_idx is incorrect,,defect,minor,,spec
1345,Issue with DMVR chroma interpolation in 8.5.6.3.4,,defect,minor,,spec
1344,Typos in 8.8.3.6.8,,defect,minor,,spec
1343,Typo in 8.8.3.6.4,,defect,minor,,spec
1342,Typo in 8.8.3.6.2,,defect,minor,,spec
1341,Issues with the modification of tC for bit depth less than 10,,defect,minor,,spec
1340,Edge range in 8.8.3.4,,defect,minor,,spec
1339,Typo in 8.8.3.2,,defect,minor,,spec
1338,Use of sh_deblocking_filter_disabled_flag in 8.8.3.1,,defect,minor,,spec
1337,Incorrect outputs for Subclause 8.5.8,,defect,minor,,spec
1336,CABAC context using left and above syntax elements,,defect,minor,,spec
1335,Indexing of resSamples in Section 8.5.8,,defect,minor,,spec
1334,Typos in 8.5.8,,defect,minor,,spec
1333,Typo in 8.5.7.3,,defect,minor,,spec
1332,Typos in 8.5.7.2,,defect,minor,,spec
1331,Typos in 8.5.7.1,,defect,minor,,spec
1330,Unnecessary inputs for 8.5.6.6.2,,defect,minor,,spec
1329,Typos in 8.5.6.5,,defect,minor,,spec
1328,Capitalization of Min( ) and Max( ),,defect,minor,,spec
1327,Typo in 8.5.6.3.4,,defect,minor,,spec
1326,Typo in 8.5.6.3.3,,defect,minor,,spec
1325,Issue on CABAC initialization,,defect,minor,,spec
1324,Typo in 8.5.6.3.4,,defect,minor,VVC D10,spec
1323,Typo in 8.5.6.3.1,,defect,minor,,spec
1322,Indexing of predSamples in Section 8.5.6.1,,defect,minor,,spec
1321,BDOF conditions in 8.5.6.1,,defect,minor,,spec
1320,Missing the process of decoding NAL_UNIT_FD when filler data NAL units are in the bitstream,,defect,minor,VTM-10.1,VTM
1319,encoder is crashed when setting DecodingRefreshType equal to 2,,defect,minor,VTM-10.1,VTM
1318,Typos in Section 8.5.5.3,,defect,minor,,spec
1317,Missing inputs for Section 8.5.5.6,,defect,minor,,spec
1316,Typos in Sections 8.5.3.1 and Section 8.5.3.4,,defect,minor,,spec
1315,Typos in Section 8.5.5.2,,defect,minor,,spec
1314,Unnecessary variables in Section 8.5.2.10,,defect,minor,,spec
1313,Typos in 8.5.2.14,,defect,minor,,spec
1312,Mismatch of equations between spec (JVET-S2001-vG) & VTM10.0 in BDOF,,defect,minor,,spec
1311,Typos in 8.5.2.1,,defect,minor,,spec
1310,Typo in qpInVal,,defect,minor,,spec
1309,BcwIdx used before it is assigned,,defect,minor,,spec
1308,Inconsistent use of IsAvailable for chroma,,defect,minor,,spec
1307,Rows / columns swapped in angular prediction Equation 341,,defect,minor,,spec
1306,Unnecessary inputs for 8.5.6.5,,defect,minor,VVC D10,spec
1305,Inconsistent input block size (cb / tb) used which may result in incorrect decoding result in 8.7.5.3,,defect,minor,,spec
1304,Incorrect indent in 8.7.5.3,,defect,minor,,spec
1303,Mismatch of condition for chroma process in LMCS (8.7.5.3) compared with VTM,,defect,minor,,spec
1302,Table 125 - Context initialization table for abs_level_gtx_flag in wrong order,,defect,minor,,spec
1301,Missing assignment of predFlagLXSbCol in 8.5.5.3,,defect,minor,,spec
1300,Possibility of PredFlagL1 to be 1 in P Slice when subblokc-based temporal merging candidate is chosen,,defect,minor,,spec
1299,Missing initialization of subpic_treated_as_pic_flag when not present,,defect,minor,,VTM
1298,Last rectangular slice in frame is not always locate in bottom right corner,,enhancement,minor,,VTM
1297,Last rectangular slice in frame is not always locate in bottom right corner,,enhancement,minor,,VTM
1296,Packed YUV output in VTM decoder doesn't work anymore,,defect,major,VTM-10.0,VTM
1295,Typo in 8.5.5.7,,defect,minor,,spec
1294,Issue with SPS parameter set update,,defect,minor,,VTM
1293,availability flags availableFlagConstK are not initialized,,defect,minor,,spec
1292,A bug for high bit-depth coding,,defect,major,VTM-10.0,VTM
1291,Mismatch between spec and software in BPSEI and PTSEI,,defect,major,VTM-10.1,VTM
1290,Issue with ISP when nTbH = 1,,defect,minor,,spec
1289,Mismatch with spec on sh_extra_bit parsing,,defect,minor,VTM-10.0,VTM
1288,Typo,,defect,minor,VVC D10,spec
1287,Order of operations in Table 127,,defect,minor,,spec
1286,LTRP_A_ERICSSON_1: current picture in reference picture list,,defect,minor,,Conformance
1284,Confusing language in profile definitions (A.3.1),,defect,minor,,spec
1283,Text/SW mismatch: ph_mvd_l1_zero_flag,,defect,minor,VTM-10.0,VTM
1282,Unnecessary input for 9.3.4.2.3,,defect,minor,,spec
1281,Typo in 9.3.4.2.5,,defect,minor,,spec
1280,Subclause number missing in 8.5.6.1,,defect,minor,,spec
1279,Typo in Table 51,,defect,minor,,spec
1278,Typos in Table 127,,defect,minor,,spec
1277,"""top-left"" (with hyphen) and ""top left"" (without hyphen)",,defect,minor,,spec
1276,"Typo of xIntL, yIntL, xFracL, and yFracL",,defect,minor,,spec
1275,Wrong indent in 8.5.6.3.1,,defect,minor,,spec
1274,clarity improvement for DMVR bounding box,,enhancement,minor,,spec
1273,typo in semantics of gci_one_au_only_constraint_flag,,defect,minor,,spec
1272,Typos in residual_ts_coding( ),,defect,minor,,spec
1271,Unmatched parenthesis in 7.3.11.11 - Residual coding syntax,,defect,minor,,spec
1270,Unmatched parenthesis in 7.3.11.10 - Transform unit syntax,,defect,minor,,spec
1269,Typo in 7.3.11.11,,defect,minor,,spec
1268,Missing bracket at end of for loop,,defect,minor,,spec
1267,Unmatched parenthesis in 7.3.11.5 - Coding unit syntax,,defect,minor,,spec
1266,treeType in Coding tree semantics,,defect,minor,,spec
1265,Typo in 7.3.11.4,,defect,minor,,spec
1264,JVET-Q0814: incorrect calculation / verification of VPS DPB parameters,,defect,minor,VTM-10.1,VTM
1263,JVET-Q0814: incorrect encoding of max_dec_pic_buffering_minus1 in VPS,,defect,minor,VTM-10.0,VTM
1262,Editorial: unnecessary variables in 8.5.2.6 and 8.6.2.4,,defect,minor,VVC D10,spec
1261,mismatch on inverse transform shift in 1-D transform,,defect,major,,spec
1260,Capital letter missing.,,enhancement,minor,,spec
1259,a typo in semantics of sps_sbt_enabled_flag,,defect,minor,,spec
1258,Conformance for Multilayer Main 10 4:4:4 (A3.4),,defect,minor,,spec
1257,"Editorial: deletion of extra ""profile"" (A3.3)",,defect,minor,,spec
1256,A typo in in 8.8.3.5	Derivation process of boundary filtering strength,,defect,minor,,spec
1255,Editorial: variable used before being defined in sub-clause 8.8.3.5,,defect,minor,VVC D10,spec
1254,Subblock incorrectly called sub-block (8.5.6.5),,defect,minor,,spec
1253,Missing space (9.3.4.2.3),,defect,minor,,spec
1252,ValMps is not stored (9.3.2.3),,defect,minor,,spec
1251,Typo in Eq 112 - Section 7.4.8,,defect,minor,,spec
1250,Editorial: naming inconsistency for CCALF-related syntax elements,,defect,minor,,spec
1249,Typo in slice header syntax,,defect,minor,,spec
1248,Typo in slice header syntax,,defect,minor,,spec
1247,Max DPB size (A.4.2),,defect,minor,,spec
