sep=,
Sequence,QP,,rate[kbps],Ypsnr[dB],Upsnr[dB],Vpsnr[dB],encT[s],decT[s]

Cactus_1920x1080_50Hz_8bit_P420,32,,2950.7500,36.0992,38.4680,40.5516,269.870,0.310
Cactus_1920x1080_50Hz_8bit_P420,37,,1600.8000,33.7454,37.3136,38.6249,156.640,0.250
BasketballDrive_1920x1080_50Hz_8bit_P420,22,,6228.5000,41.8706,45.7615,47.8116,559.630,0.360
BasketballDrive_1920x1080_50Hz_8bit_P420,27,,2392.1000,39.9600,44.4891,45.6594,262.160,0.300
BasketballDrive_1920x1080_50Hz_8bit_P420,32,,1226.9000,38.6013,43.0918,43.5879,137.610,0.250
BasketballDrive_1920x1080_50Hz_8bit_P420,37,,689.2000,37.0005,41.8353,41.7777,65.940,0.240
BQTerrace_1920x1080_60Hz_8bit_P420,22,,21634.6800,43.4223,43.3360,45.0877,462.110,0.530
BQTerrace_1920x1080_60Hz_8bit_P420,27,,11130.7800,38.4032,41.1887,43.3524,472.640,0.430
BQTerrace_1920x1080_60Hz_8bit_P420,32,,5960.4600,35.2128,39.5047,41.9281,337.120,0.380
BQTerrace_1920x1080_60Hz_8bit_P420,37,,3249.6600,32.3424,37.9870,40.2989,231.030,0.330
C_BasketballDrill_832x480_50Hz_8bit_P420,22,,2220.7000,42.9189,44.7309,45.9793,126.100,0.190
C_BasketballDrill_832x480_50Hz_8bit_P420,27,,1172.4000,39.6656,42.0418,43.1762,87.450,0.160
C_BasketballDrill_832x480_50Hz_8bit_P420,32,,622.8000,36.7154,39.8874,40.7609,58.360,0.130
C_BasketballDrill_832x480_50Hz_8bit_P420,37,,341.0000,34.0952,38.3078,38.7941,34.730,0.120
C_BQMall_832x480_60Hz_8bit_P420,22,,3325.4400,42.3957,44.0850,45.6154,129.300,0.160
C_BQMall_832x480_60Hz_8bit_P420,27,,2038.8600,39.3880,41.6722,42.7679,95.900,0.140
C_BQMall_832x480_60Hz_8bit_P420,32,,1224.9600,36.1969,39.5670,40.2457,70.110,0.130
C_BQMall_832x480_60Hz_8bit_P420,37,,694.3800,32.8626,38.1295,38.9657,51.710,0.130
C_PartyScene_832x480_50Hz_8bit_P420,22,,6052.4500,41.9847,42.3864,43.1696,160.300,0.190
C_PartyScene_832x480_50Hz_8bit_P420,27,,3813.1000,37.4878,38.9313,39.5337,135.600,0.180
C_PartyScene_832x480_50Hz_8bit_P420,32,,2299.4000,33.5172,36.5217,36.9533,112.390,0.170
C_PartyScene_832x480_50Hz_8bit_P420,37,,1263.8000,29.7363,34.9234,35.2208,90.820,0.140
C_RaceHorses_832x480_30Hz_8bit_P420,22,,2104.0800,43.2195,43.6870,44.4326,130.360,0.160
C_RaceHorses_832x480_30Hz_8bit_P420,27,,1260.4800,39.4357,39.9329,41.3531,105.590,0.160
C_RaceHorses_832x480_30Hz_8bit_P420,32,,733.4700,35.7917,37.5145,39.1186,81.230,0.140
C_RaceHorses_832x480_30Hz_8bit_P420,37,,381.9900,32.1287,36.1668,37.4029,59.910,0.130
D_BasketballPass_416x240_50Hz_8bit_P420,22,,620.4000,43.6148,45.6388,45.8256,33.120,0.090
D_BasketballPass_416x240_50Hz_8bit_P420,27,,365.9500,40.1019,42.3583,42.3435,25.510,0.090
D_BasketballPass_416x240_50Hz_8bit_P420,32,,204.6500,36.6566,39.4219,39.2299,17.700,0.080
D_BasketballPass_416x240_50Hz_8bit_P420,37,,112.5000,33.4871,37.7768,37.5567,11.240,0.090
D_BQSquare_416x240_60Hz_8bit_P420,22,,1513.4400,42.5299,44.4983,45.3619,33.400,0.090
D_BQSquare_416x240_60Hz_8bit_P420,27,,1003.5600,38.1364,41.8246,42.5995,29.060,0.100
D_BQSquare_416x240_60Hz_8bit_P420,32,,624.5400,34.1416,39.8287,40.0555,23.240,0.090
D_BQSquare_416x240_60Hz_8bit_P420,37,,384.7800,30.5694,38.3404,38.6122,17.670,0.080
D_BlowingBubbles_416x240_50Hz_8bit_P420,22,,1124.9000,41.9495,42.5417,44.3019,42.450,0.090
D_BlowingBubbles_416x240_50Hz_8bit_P420,27,,656.1000,37.9448,39.1383,40.9650,35.460,0.090
D_BlowingBubbles_416x240_50Hz_8bit_P420,32,,363.3500,34.3644,36.2196,38.3126,27.920,0.090
D_BlowingBubbles_416x240_50Hz_8bit_P420,37,,193.0000,31.0929,34.7789,36.5561,20.050,0.090
D_RaceHorses_416x240_30Hz_8bit_P420,22,,615.7800,43.4231,43.3461,44.2636,37.800,0.090
D_RaceHorses_416x240_30Hz_8bit_P420,27,,383.7000,39.2432,39.6606,40.7156,31.800,0.090
D_RaceHorses_416x240_30Hz_8bit_P420,32,,223.0500,35.2464,37.2293,37.7345,24.600,0.090
D_RaceHorses_416x240_30Hz_8bit_P420,37,,120.6900,31.6510,35.8689,35.8906,19.490,0.090
E_FourPeople_1280x720_60Hz_8bit_P420,22,,3395.8200,44.6690,47.7642,49.0122,188.900,0.210
E_FourPeople_1280x720_60Hz_8bit_P420,27,,2070.1200,42.2895,45.5431,46.7139,124.900,0.190
E_FourPeople_1280x720_60Hz_8bit_P420,32,,1287.9600,39.6176,43.5383,44.4988,88.710,0.170
E_FourPeople_1280x720_60Hz_8bit_P420,37,,785.5200,36.5137,41.6030,42.8333,60.130,0.150
E_Johnny_1280x720_60Hz_8bit_P420,22,,2276.3400,44.8312,48.9765,49.5977,146.270,0.180
E_Johnny_1280x720_60Hz_8bit_P420,27,,1221.2400,42.8159,47.1015,47.5191,85.500,0.160
E_Johnny_1280x720_60Hz_8bit_P420,32,,687.0000,40.7075,45.2862,45.4373,55.470,0.140
E_Johnny_1280x720_60Hz_8bit_P420,37,,401.0400,38.2919,43.1416,44.1856,32.400,0.130
E_KristenAndSara_1280x720_60Hz_8bit_P420,22,,2492.5200,45.2742,48.3821,49.3464,144.440,0.180
E_KristenAndSara_1280x720_60Hz_8bit_P420,27,,1483.8000,43.1781,46.2647,47.2482,89.110,0.170
E_KristenAndSara_1280x720_60Hz_8bit_P420,32,,889.7400,40.7044,44.2687,44.9607,64.700,0.170
E_KristenAndSara_1280x720_60Hz_8bit_P420,37,,543.5400,37.9820,42.4842,43.5263,42.790,0.150
F_BasketballDrillText_832x480_50Hz_8bit_P420,22,,2009.6000,42.6164,44.5079,45.7594,270.510,0.170
F_BasketballDrillText_832x480_50Hz_8bit_P420,27,,1090.3000,39.3468,41.7779,42.9055,212.840,0.150
F_BasketballDrillText_832x480_50Hz_8bit_P420,32,,600.6000,36.4472,39.5201,40.2077,135.710,0.120
F_BasketballDrillText_832x480_50Hz_8bit_P420,37,,342.5000,33.7318,37.8012,38.1580,78.780,0.120
F_TencentAOV5_1920x1080_60Hz_8bit_P420,22,,12644.5200,45.1379,45.8626,46.4332,1269.410,0.530
F_TencentAOV5_1920x1080_60Hz_8bit_P420,27,,7339.5000,41.6321,42.6745,42.9576,953.360,0.430
F_TencentAOV5_1920x1080_60Hz_8bit_P420,32,,4172.5800,38.3610,40.0599,39.9191,693.550,0.350
F_TencentAOV5_1920x1080_60Hz_8bit_P420,37,,2373.3000,35.2446,38.4198,38.1367,433.070,0.300
F_SlideEditing_1280x720_30Hz_8bit_P420,22,,2180.5500,48.1056,46.4885,47.3251,331.900,0.230
F_SlideEditing_1280x720_30Hz_8bit_P420,27,,1570.5900,44.1269,42.6377,44.0226,294.690,0.220
F_SlideEditing_1280x720_30Hz_8bit_P420,32,,1199.8200,40.1898,41.5081,42.6304,270.810,0.200
F_SlideEditing_1280x720_30Hz_8bit_P420,37,,928.5600,35.4102,38.0490,39.4912,246.330,0.180
F_SlideShow_1280x720_20Hz_8bit_P420,22,,725.5400,48.4278,50.1740,51.2371,221.000,0.180
F_SlideShow_1280x720_20Hz_8bit_P420,27,,506.3000,45.0964,46.9523,47.9402,169.220,0.160
F_SlideShow_1280x720_20Hz_8bit_P420,32,,374.4200,41.7548,44.0840,45.3284,139.690,0.150
F_SlideShow_1280x720_20Hz_8bit_P420,37,,275.0400,37.8221,41.8838,43.5379,114.280,0.150
