sep=,
Sequence,QP,,rate[kbps],Ypsnr[dB],Upsnr[dB],Vpsnr[dB],encT[s],decT[s]

Cactus_1920x1080_50Hz_8bit_P420,32,,2950.7500,36.0992,38.4680,40.5516,291.460,0.320
Cactus_1920x1080_50Hz_8bit_P420,37,,1600.8000,33.7454,37.3136,38.6249,170.010,0.250
BasketballDrive_1920x1080_50Hz_8bit_P420,22,,6228.5000,41.8706,45.7615,47.8116,605.740,0.340
BasketballDrive_1920x1080_50Hz_8bit_P420,27,,2392.1000,39.9600,44.4891,45.6594,289.850,0.280
BasketballDrive_1920x1080_50Hz_8bit_P420,32,,1226.9000,38.6013,43.0918,43.5879,145.150,0.240
BasketballDrive_1920x1080_50Hz_8bit_P420,37,,689.2000,37.0005,41.8353,41.7777,67.010,0.210
BQTerrace_1920x1080_60Hz_8bit_P420,22,,21634.6800,43.4223,43.3360,45.0877,488.850,0.530
BQTerrace_1920x1080_60Hz_8bit_P420,27,,11130.7800,38.4032,41.1887,43.3524,512.610,0.420
BQTerrace_1920x1080_60Hz_8bit_P420,32,,5960.4600,35.2128,39.5047,41.9281,367.590,0.340
BQTerrace_1920x1080_60Hz_8bit_P420,37,,3249.6600,32.3424,37.9870,40.2989,250.270,0.300
C_BasketballDrill_832x480_50Hz_8bit_P420,22,,2225.9500,42.9340,44.7267,45.9648,135.100,0.180
C_BasketballDrill_832x480_50Hz_8bit_P420,27,,1172.4000,39.6656,42.0418,43.1762,91.170,0.130
C_BasketballDrill_832x480_50Hz_8bit_P420,32,,622.8000,36.7154,39.8874,40.7609,63.710,0.120
C_BasketballDrill_832x480_50Hz_8bit_P420,37,,341.0000,34.0952,38.3078,38.7941,37.750,0.100
C_BQMall_832x480_60Hz_8bit_P420,22,,3325.4400,42.3957,44.0850,45.6154,145.430,0.160
C_BQMall_832x480_60Hz_8bit_P420,27,,2038.8600,39.3880,41.6722,42.7679,105.910,0.150
C_BQMall_832x480_60Hz_8bit_P420,32,,1224.9600,36.1969,39.5670,40.2457,77.620,0.130
C_BQMall_832x480_60Hz_8bit_P420,37,,694.3800,32.8626,38.1295,38.9657,57.290,0.110
C_PartyScene_832x480_50Hz_8bit_P420,22,,6052.4500,41.9847,42.3864,43.1696,179.480,0.210
C_PartyScene_832x480_50Hz_8bit_P420,27,,3813.1000,37.4878,38.9313,39.5337,152.310,0.180
C_PartyScene_832x480_50Hz_8bit_P420,32,,2299.4000,33.5172,36.5217,36.9533,125.610,0.160
C_PartyScene_832x480_50Hz_8bit_P420,37,,1263.8000,29.7363,34.9234,35.2208,100.530,0.140
C_RaceHorses_832x480_30Hz_8bit_P420,22,,2104.0800,43.2195,43.6870,44.4326,145.530,0.150
C_RaceHorses_832x480_30Hz_8bit_P420,27,,1260.4800,39.4357,39.9329,41.3531,116.370,0.140
C_RaceHorses_832x480_30Hz_8bit_P420,32,,732.3300,35.7784,37.4874,39.1820,88.100,0.120
C_RaceHorses_832x480_30Hz_8bit_P420,37,,381.9900,32.1287,36.1668,37.4029,63.920,0.120
D_BasketballPass_416x240_50Hz_8bit_P420,22,,620.4000,43.6148,45.6388,45.8256,35.730,0.090
D_BasketballPass_416x240_50Hz_8bit_P420,27,,365.9500,40.1019,42.3583,42.3435,26.790,0.070
D_BasketballPass_416x240_50Hz_8bit_P420,32,,204.6500,36.6566,39.4219,39.2299,18.660,0.090
D_BasketballPass_416x240_50Hz_8bit_P420,37,,112.1500,33.4952,37.7781,37.5676,13.110,0.070
D_BQSquare_416x240_60Hz_8bit_P420,22,,1513.4400,42.5299,44.4983,45.3619,38.680,0.090
D_BQSquare_416x240_60Hz_8bit_P420,27,,1003.5600,38.1364,41.8246,42.5995,33.300,0.090
D_BQSquare_416x240_60Hz_8bit_P420,32,,624.5400,34.1416,39.8287,40.0555,25.030,0.080
D_BQSquare_416x240_60Hz_8bit_P420,37,,384.1800,30.5752,38.4009,38.6214,20.060,0.070
D_BlowingBubbles_416x240_50Hz_8bit_P420,22,,1124.9000,41.9495,42.5417,44.3019,46.040,0.090
D_BlowingBubbles_416x240_50Hz_8bit_P420,27,,656.1000,37.9448,39.1383,40.9650,38.630,0.090
D_BlowingBubbles_416x240_50Hz_8bit_P420,32,,363.3500,34.3644,36.2196,38.3126,29.850,0.080
D_BlowingBubbles_416x240_50Hz_8bit_P420,37,,193.0000,31.0929,34.7789,36.5561,20.960,0.080
D_RaceHorses_416x240_30Hz_8bit_P420,22,,615.7800,43.4231,43.3461,44.2636,40.540,0.090
D_RaceHorses_416x240_30Hz_8bit_P420,27,,383.7000,39.2432,39.6606,40.7156,33.490,0.090
D_RaceHorses_416x240_30Hz_8bit_P420,32,,223.0500,35.2464,37.2293,37.7345,26.410,0.070
D_RaceHorses_416x240_30Hz_8bit_P420,37,,120.6900,31.6510,35.8689,35.8906,21.020,0.080
E_FourPeople_1280x720_60Hz_8bit_P420,22,,3395.8200,44.6690,47.7642,49.0122,199.710,0.210
E_FourPeople_1280x720_60Hz_8bit_P420,27,,2070.1200,42.2895,45.5431,46.7139,137.980,0.180
E_FourPeople_1280x720_60Hz_8bit_P420,32,,1287.9600,39.6176,43.5383,44.4988,99.030,0.170
E_FourPeople_1280x720_60Hz_8bit_P420,37,,785.5200,36.5137,41.6030,42.8333,66.700,0.150
E_Johnny_1280x720_60Hz_8bit_P420,22,,2276.3400,44.8312,48.9765,49.5977,163.350,0.170
E_Johnny_1280x720_60Hz_8bit_P420,27,,1221.2400,42.8159,47.1015,47.5191,93.780,0.150
E_Johnny_1280x720_60Hz_8bit_P420,32,,687.0000,40.7075,45.2862,45.4373,62.740,0.130
E_Johnny_1280x720_60Hz_8bit_P420,37,,401.0400,38.2919,43.1416,44.1856,36.410,0.130
E_KristenAndSara_1280x720_60Hz_8bit_P420,22,,2492.5200,45.2742,48.3821,49.3464,162.810,0.170
E_KristenAndSara_1280x720_60Hz_8bit_P420,27,,1483.8000,43.1781,46.2647,47.2482,99.810,0.160
E_KristenAndSara_1280x720_60Hz_8bit_P420,32,,889.7400,40.7044,44.2687,44.9607,68.300,0.150
E_KristenAndSara_1280x720_60Hz_8bit_P420,37,,543.5400,37.9820,42.4842,43.5263,43.000,0.140
F_BasketballDrillText_832x480_50Hz_8bit_P420,22,,2009.6000,42.6164,44.5079,45.7594,265.890,0.160
F_BasketballDrillText_832x480_50Hz_8bit_P420,27,,1090.3000,39.3468,41.7779,42.9055,208.500,0.140
F_BasketballDrillText_832x480_50Hz_8bit_P420,32,,600.6000,36.4472,39.5201,40.2077,140.610,0.120
F_BasketballDrillText_832x480_50Hz_8bit_P420,37,,342.5000,33.7318,37.8012,38.1580,77.670,0.100
F_TencentAOV5_1920x1080_60Hz_8bit_P420,22,,12644.5200,45.1379,45.8626,46.4332,1374.020,0.560
F_TencentAOV5_1920x1080_60Hz_8bit_P420,27,,7339.5000,41.6321,42.6745,42.9576,1026.820,0.440
F_TencentAOV5_1920x1080_60Hz_8bit_P420,32,,4172.5800,38.3610,40.0599,39.9191,744.630,0.370
F_TencentAOV5_1920x1080_60Hz_8bit_P420,37,,2371.5000,35.2417,38.4046,38.1234,451.820,0.280
F_SlideEditing_1280x720_30Hz_8bit_P420,22,,2176.7400,48.0977,46.4544,47.3169,338.720,0.220
F_SlideEditing_1280x720_30Hz_8bit_P420,27,,1568.2200,44.1383,42.6282,43.9886,298.750,0.210
F_SlideEditing_1280x720_30Hz_8bit_P420,32,,1199.8200,40.1898,41.5081,42.6304,277.840,0.190
F_SlideEditing_1280x720_30Hz_8bit_P420,37,,928.5600,35.4102,38.0490,39.4912,258.390,0.170
F_SlideShow_1280x720_20Hz_8bit_P420,22,,726.1600,48.4368,50.1493,51.2673,239.030,0.180
F_SlideShow_1280x720_20Hz_8bit_P420,27,,507.8400,45.1495,46.9299,48.0871,168.480,0.150
F_SlideShow_1280x720_20Hz_8bit_P420,32,,374.4200,41.7548,44.0840,45.3284,140.970,0.140
F_SlideShow_1280x720_20Hz_8bit_P420,37,,275.6400,37.5854,41.7319,43.2840,122.060,0.140
