﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VTM-11.0,1437,vtm bugs In function getModifiedWideAngle,VTM,closed,invalid,VTM-10.2,defect,critical,,2020-12-14T10:56:06+01:00,14:09:52+01:00,wzq_arcvideo
HM-16.6-JEM-7.2,58,issue on full size PERP coding,360Lib,closed,fixed,HM-16.6-JEM-7.1,defect,critical,,2018-06-11T08:05:44+02:00,04:07:49+02:00,rickxu
,1606,VVC v2 wrongly uses zero out block size,spec,closed,fixed,,defect,critical,,2023-07-16T10:47:08+02:00,18:49:27+02:00,bbross
,1592,fix m_olsHrdParams in SPS class to avoid crash,VTM,closed,fixed,VTM-19.0,enhancement,critical,,2023-03-31T15:59:30+02:00,17:22:21+02:00,marie-pierre.gallasso
,1571,"Regression in RPR after ""Clean up motion interpolation functions""",VTM,closed,fixed,VTM-17.1,defect,critical,,2022-09-01T13:35:45+02:00,15:32:24+02:00,nikolai.shostak
,1547,sb_coded_flag non-present inference logic error,spec,closed,fixed,VVC D10 vH,defect,critical,,2022-05-18T00:34:49+02:00,20:26:36+02:00,swarrington
,1517,Potential Mismatch between VVC Spec and VTM Reference C Decoder Model,spec,closed,wontfix,,defect,critical,,2022-01-11T16:18:58+01:00,02:34:37+02:00,swong10
VVC D6 vD,389,Decoding process for residual signal in case of SBT is missing,spec,closed,fixed,VVC D6 vC,defect,major,,2019-07-26T22:23:15+02:00,16:15:04+02:00,zhaoyin
VVC D6 vD,379,Typo in IBC merge signaling condition (MaxNumIbcMergeCand),spec,closed,fixed,VVC D6 vC,defect,major,,2019-07-26T02:12:59+02:00,15:48:58+02:00,axink
VVC D5 v4,262,Spec text missing for IBC with shared merge list,spec,closed,fixed,VVC D5 v4,defect,major,,2019-05-14T17:38:04+02:00,09:02:39+02:00,axink
VVC D4 v2,175,Incorrect derivation of CCLM parameter b,spec,closed,fixed,VVC D4 v3,defect,major,,2019-02-26T11:09:20+01:00,05:02:56+01:00,yyasugi
VVC D4 v2,167,Spec issue related to integration of JVET-M0238,spec,closed,fixed,VVC D4 v1,defect,major,,2019-02-12T11:35:31+01:00,01:27:48+01:00,geertv
VVC D4 v1,154,Availability check for CPR/IBC chroma CU reference block is missing,spec,closed,fixed,VVC D3 v9,defect,major,,2019-02-01T12:28:28+01:00,20:09:53+01:00,axink
VVC D3 v2,97,ALF CTU control flag(s) issue,spec,closed,fixed,VVC D3 v1,defect,major,,2018-11-08T17:08:38+01:00,18:55:10+01:00,bbross
VVC D2 v7,82,Zeroing-out of high frequency transform coefficients for large TUs (> 32x32) is missing in the spec,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,23:13:13+02:00,zhou
VVC D2 v7,85,Spec issues related to MTS,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,15:23:20+02:00,jason
VVC D10,1133,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,spec,closed,fixed,VVC D9 vB,defect,major,,2020-06-30T20:04:29+02:00,20:28:12+02:00,bbross
VVC D10,1110,Wrong table references for RPR interpolation filters,spec,closed,fixed,VVC D9 vB,defect,major,,2020-06-30T20:01:39+02:00,22:55:22+02:00,jonatan
VTM-8.0,821,Scalability coding is broken,VTM,closed,fixed,,defect,major,,2020-02-14T10:43:42+01:00,02:13:02+01:00,Vadim
VTM-8.0,842,parcat broken after slice header changes (JVET-Q0775),VTM,closed,fixed,VTM-7.3,defect,major,,2020-02-01T17:38:02+01:00,12:52:23+01:00,ksuehring
VTM-7.2,787,Enc/Dec mismatch for RPR with 1.5x,VTM,closed,duplicate,VTM-7.1,defect,major,,2020-01-07T11:57:14+01:00,17:51:44+01:00,bbross
VTM-7.1,722,VTM master branch encoder crash for YUV444 coding,VTM,closed,fixed,,defect,major,,2019-12-06T15:50:45+01:00,04:17:12+01:00,xyxiu
VTM-7.1,615,Missing independent layer implementation,VTM,closed,fixed,VTM-6.2,defect,major,,2019-12-06T15:49:50+01:00,03:04:59+02:00,Vadim
VTM-7.1,712,Encoder uses the STSA picture type on pictures such that STSA restrictions are violated,VTM,closed,fixed,,defect,major,,2019-11-19T23:36:10+01:00,16:09:12+01:00,rickard
VTM-7.0,664,Mutiple slices/tiles is not working,VTM,closed,fixed,VTM-7.0rc1,defect,major,,2019-11-12T12:38:43+01:00,08:13:19+01:00,Weijia
VTM-6.1,484,VTM 6.0 encoder crashes due to bestCS without CU,VTM,closed,fixed,VTM-6.0,defect,major,,2019-09-10T20:26:13+02:00,14:59:16+02:00,tung.nguyen
VTM-6.1,491,stack-use-after-scope in xIBCEstimation(),VTM,closed,fixed,VTM-6.0,defect,major,,2019-08-26T23:32:30+02:00,16:34:20+02:00,ksuehring
VTM-6.1,477,VTM6.0 decoder crashes when RExt__DECODER_DEBUG_BIT_STATISTICS is on,VTM,closed,fixed,VTM-6.0,defect,major,,2019-08-22T17:04:14+02:00,01:20:18+02:00,zhou
VTM-6.0,464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,VTM,closed,fixed,VTM-5.2,defect,major,,2019-08-17T01:29:12+02:00,12:11:49+02:00,crhelmrich
VTM-6.0,456,Issue of SCIPU in YUV444,VTM,closed,fixed,VTM-6.0rc1,defect,major,,2019-08-15T19:24:13+02:00,18:34:20+02:00,yhchao
VTM-6.0,450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),VTM,closed,fixed,VTM-6.0rc1,defect,major,,2019-08-15T19:12:48+02:00,23:51:28+02:00,taoranlu
VTM-5.1,303,bug in virtual boundaries (N0438) code,VTM,closed,fixed,VTM-5.0,defect,major,,2019-06-18T11:38:16+02:00,14:05:29+02:00,david.gommelet
VTM-5.1,296,a bug in MCTS code,VTM,closed,fixed,VTM-5.0,defect,major,,2019-06-17T12:12:32+02:00,20:28:58+02:00,luoda
VTM-5.1,293,Chroma mismatches when sign hiding is enabled,VTM,closed,fixed,VTM-5.0,defect,major,,2019-05-31T22:45:00+02:00,13:54:01+02:00,schwarz
VTM-5.0,247,Fix of size constraint for triangle merge mode when MMVD is disabled in SPS,VTM,closed,fixed,VTM-4.2,defect,major,,2019-05-06T19:29:25+02:00,20:37:11+02:00,ewchen
VTM-4.1,222,SCC TGM sequence performance drop from VTM-4.0 to VTM-4.0.1 due to HashME,VTM,closed,fixed,VTM-4.0.1,defect,major,,2019-04-12T17:46:07+02:00,04:44:41+01:00,axink
VTM-4.1,214,M0147 - Mismatch of an adopted element(25 points) in VTM,VTM,closed,fixed,VTM-4.0,defect,major,,2019-03-06T01:24:01+01:00,10:16:28+01:00,JeevaRaj
VTM-4.1,191,DebugBitstream broken by M0427 initialization,VTM,closed,fixed,VTM-4.0,defect,major,,2019-02-18T10:08:45+01:00,09:24:38+01:00,tobias.hinz
VTM-4.0.1,195,Mismatch on class F when AMVR is off and IBC is on,VTM,closed,fixed,VTM-4.0,defect,major,,2019-02-22T17:11:16+01:00,06:05:10+01:00,guichunli
VTM-4.0.1,197,Mismatch between parallel and sequential encoding under RA conditions,VTM,closed,fixed,VTM-4.0,defect,major,,2019-02-22T17:10:20+01:00,23:42:10+01:00,fbossen
VTM-4.0,164,Deblocking filter doesn't use correct data for IBC blocks,VTM,closed,fixed,,defect,major,,2019-02-14T23:14:24+01:00,18:23:09+01:00,adamjw
VTM-4.0,177,Encoder decoder mismatch for VTM-4.0rc1,VTM,closed,fixed,,defect,major,,2019-02-08T17:58:41+01:00,14:00:30+01:00,Kenneth
VTM-4.0,171,Encoder crash: Negative shift in TrQuant.cpp,VTM,closed,fixed,,defect,major,,2019-02-05T16:47:42+01:00,14:50:12+01:00,forayr
VTM-4.0,160,Windows debug release version coding results not the same for some frames,VTM,closed,fixed,,defect,major,,2019-02-05T06:12:40+01:00,10:30:14+01:00,zhaoyin
VTM-4.0,162,valgrind reports errors in BestEncInfoCache::isValid,VTM,closed,fixed,,defect,major,,2019-02-04T17:15:34+01:00,23:32:34+01:00,fbossen
VTM-4.0,161,valgrind reports many errors in DepQuant.cpp,VTM,closed,fixed,,defect,major,,2019-02-04T14:39:36+01:00,17:28:22+01:00,fbossen
VTM-3.1,140,inconsistent results when CPR is on,VTM,closed,fixed,VTM-3.0,defect,major,XiangLi,2018-12-28T17:54:41+01:00,06:21:22+01:00,hongbin
VTM-3.1,134,VTM can result in different kbps under different platform,VTM,closed,fixed,VTM-3.0,defect,major,XiangLi,2018-12-22T05:06:51+01:00,09:26:38+01:00,johnnyyang
VTM-3.0,81,Bit-stream switching causes encoder-decoder mismatches,BMS,closed,fixed,BMS-2.0.1,defect,major,,2019-02-18T15:22:46+01:00,21:55:14+02:00,crhelmrich
VTM-21.0,1603,The array mvFieldNeighbours of the class MergeCtx has overflowed.,VTM,closed,fixed,VTM-20.0,defect,major,,2023-06-23T02:43:41+02:00,05:03:06+02:00,Haruhiko
VTM-20.0,1573,Memory leaks detected in VTM decoder,VTM,closed,fixed,VTM-19.0,defect,major,,2023-05-30T18:32:06+02:00,09:56:59+02:00,marie-pierre.gallasso
VTM-19.1,1587,Encoder crashes when using independent multi-layer config,VTM,closed,fixed,VTM-19.0,defect,major,,2023-01-16T23:57:14+01:00,16:16:31+01:00,rkaafara
VTM-18.1,1578,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,VTM,closed,fixed,,defect,major,,2022-10-27T11:58:37+02:00,11:44:48+02:00,iole_moccagatta
VTM-18.1,1577,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly v1 conformance streams,VTM,closed,fixed,,defect,major,,2022-10-27T11:58:13+02:00,11:20:02+02:00,iole_moccagatta
VTM-18.1,1576,VTM18.0 compile error on Linux,VTM,closed,fixed,,defect,major,,2022-10-27T11:57:50+02:00,10:32:21+02:00,iole_moccagatta
VTM-15.0,1536,VTM encoder generates non decodable stream because of incorrect numExpSliceInTile,VTM,closed,fixed,VTM-15.0,defect,major,,2022-02-24T15:23:59+01:00,20:12:10+01:00,iole_moccagatta
VTM-14.0,1512,Mismatch VTM/spec on locSumAbs derivation (Range Extension),VTM,closed,fixed,,defect,major,,2022-01-26T19:45:45+01:00,15:36:42+02:00,marie-pierre.gallasso
VTM-14.0,1507,Clarification questions on VTM compression for collocated motion vectors,VTM,closed,invalid,,defect,major,,2021-08-31T22:13:50+02:00,20:51:53+02:00,iole_moccagatta
VTM-14.0,1506,Clarification question on spec vs VTM for temporal motion buffer compression process for collocated motion vectors,spec,closed,invalid,,enhancement,major,,2021-08-31T21:27:25+02:00,20:28:36+02:00,iole_moccagatta
VTM-12.2,1450,VTM generates incorrect .opl of multi-layer conformance streams,Conformance,closed,fixed,VTM-11.2,defect,major,,2021-04-20T00:28:26+02:00,23:48:43+01:00,iole.moccagatta
VTM-12.2,1449,VTM generates incorrect .opl for multi-layers streams,VTM,closed,fixed,VTM-11.2,defect,major,,2021-04-20T00:27:02+02:00,23:38:40+01:00,iole.moccagatta
VTM-12.2,1444,incorrect decoding of scalable conformance streams,VTM,closed,fixed,VTM-11.2,defect,major,,2021-04-20T00:26:12+02:00,00:00:42+01:00,iole.moccagatta
VTM-12.1,1447,incorrect output when the GDR picture is the first picture in a CVS (or bitstream),VTM,closed,fixed,VTM-11.0,defect,major,,2021-03-11T00:42:27+01:00,19:35:54+01:00,iole.moccagatta
VTM-12.1,1455,Cannot decode GDR conformance bitstream,VTM,closed,fixed,VTM-11.2,defect,major,,2021-03-11T00:42:03+01:00,17:39:52+01:00,seuhong
VTM-11.2,1370,Memory leak in `EncCu::xCheckRDCostMergeGeo2Nx2N`,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2021-01-18T04:38:57+01:00,21:32:53+02:00,dumas
VTM-10.1,1093,Bugs in BPSEI and PTSEI,VTM,closed,fixed,VTM-9.0,defect,major,,2020-09-14T20:24:54+02:00,10:06:18+02:00,kazui
VTM-10.1,1291,Mismatch between spec and software in BPSEI and PTSEI,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2020-09-14T20:24:28+02:00,03:40:44+02:00,kazui
VTM-10.0,1296,Packed YUV output in VTM decoder doesn't work anymore,VTM,closed,fixed,,defect,major,,2020-08-12T17:47:49+02:00,15:30:58+02:00,crhelmrich
VTM-10.0,1292,A bug for high bit-depth coding,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2020-08-06T16:16:25+02:00,07:12:07+02:00,chujoh
HM-16.6-JEM-6.1,54,Bug in RSP Projection,360Lib,closed,fixed,HM-16.6-JEM-6.0,defect,major,,2017-10-10T19:39:06+02:00,16:42:13+02:00,aabbas
H.266/VVC v4,1627,"""Decoding process for palette mode"" does not say what to do with output samples",spec,new,,H.266/VVC v3,defect,major,,2024-04-22T16:45:51+02:00,10:29:07+01:00,peterderivaz
BMS-2.0.1,76,different coding results in debug and release version,BMS,closed,fixed,BMS-2.0,defect,major,,2018-08-23T12:31:05+02:00,17:22:55+02:00,chhuanb
,207,VTM + 360Lib tries to read input/reference file even is E2E quality metrics are not enabled,360Lib,new,,,defect,major,,2019-02-27T17:52:54+01:00,17:52:54+01:00,jfmcarreira
,215,Encoder fails when WP is enabled (WeightedPredP/WeightedPredB=1),VTM,new,,VTM-5.0rc1,defect,major,,2019-05-20T17:06:39+02:00,04:06:26+01:00,jiechen
,572,"Incorrect use of chroma distortion weights if Cb and Cr QP offsets differ (affects perceptual QPA, may affect SBT in HDR-PQ CTCs)",VTM,new,,VTM-6.1,defect,major,,2020-07-12T17:41:48+02:00,19:58:20+02:00,crhelmrich
,1588,"VTM is also affected. While testing the VVC in lossless mode, encoder seems to generate a invalid bit-stream and the decoder fails with error message",VTM,new,,VTM-17.2,defect,major,,2023-01-18T18:04:25+01:00,12:55:41+01:00,Shabhrish
,1591,wrong bitstream and erroneous picheader values when Affine disabled and scaled reference (scalable or RPR),VTM,new,,,defect,major,,2023-03-14T15:32:45+01:00,15:32:45+01:00,furban
,1595,decoding error when generating multilayer bitstream,Conformance,new,,VTM-19.0,defect,major,,2023-04-17T17:18:27+02:00,05:52:50+02:00,xiaozhongxu
,1626,"xParseSEIBufferingPeriod does not match spec, code omits some syntax elements",VTM,new,,VTM-23.0,defect,major,,2024-01-26T15:00:43+01:00,09:28:05+01:00,peterderivaz
,1638,Incorrect sps_qtbtt_dual_tree_intra_flag value in TREE_C_HHI,Conformance,new,,,defect,major,,2024-04-29T17:03:18+02:00,16:59:47+02:00,adamjw
,1594,Mismatch between VVC spec and VTM for sample generation in CCLM process,spec,closed,fixed,H.266/VVC v2,defect,major,,2024-04-22T14:59:15+02:00,22:34:56+02:00,ankur
,1623,VTM23.0 crashes if DualITree=0,VTM,closed,fixed,,defect,major,,2024-01-25T09:52:41+01:00,15:28:56+01:00,adybrowne
,1602,Need clearification for 8.4.3 Derivation process for chroma intra prediction mode,spec,closed,fixed,,defect,major,,2023-07-29T11:16:02+02:00,13:28:52+02:00,nuomi
,1581,Incorrect PTL settings in multilayer bitstreams,Conformance,closed,fixed,,defect,major,,2023-07-17T15:35:26+02:00,14:38:22+02:00,fbossen
,1579,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,360Lib,closed,invalid,,defect,major,,2022-10-08T11:54:05+02:00,11:48:24+02:00,iole_moccagatta
,1566,VTM encoder hits assert with --ISPFast=1 and --EncDbOpt =1,VTM,closed,fixed,,defect,major,,2022-08-19T11:13:14+02:00,00:20:41+02:00,Vadim
,1567,xCheckIdenticalMotion() returns true for 2 different ILRPs,VTM,closed,fixed,VTM-17.1,defect,major,,2022-08-18T09:34:13+02:00,15:24:37+02:00,nikolai.shostak
,1534,Intra reference sample subsitution process uses incorrect indexing (8.4.5.2.9),spec,closed,fixed,VVC D10 vH,defect,major,,2022-03-02T21:12:30+01:00,19:49:40+01:00,swarrington
,1415,Decoder crashed after !1927 (JVET-S0078-Rebased: Handling NoOutputOfPriorPicFlag) when encountering a second IDR picture,VTM,closed,fixed,VTM-11.0,defect,major,,2022-02-24T16:42:25+01:00,13:39:04+01:00,ksuehring
,1531,Error processing conformance bitstreams in high bit depth mode,VTM,closed,fixed,,defect,major,,2022-02-23T22:45:13+01:00,19:30:16+01:00,fbossen
,1025,--TargetOutputLayerSet=<intermediate OSLs> fails to decode,VTM,closed,fixed,VTM-8.0,defect,major,,2022-02-23T14:43:02+01:00,12:28:27+02:00,iole.moccagatta
,1501,Wrong slice type when GDR enabled in LDP configuration,VTM,closed,fixed,VTM-13.0,defect,major,,2022-01-27T14:44:20+01:00,22:35:38+02:00,saurabh.puri
,1500,problem with croma components for format 4:2:2 packed,VTM,closed,invalid,VTM-13.0,defect,major,,2021-08-09T16:25:38+02:00,13:24:41+02:00,iulia
,1420,Incorrect picture hash SEI,Conformance,closed,fixed,,defect,major,,2021-03-08T17:53:58+01:00,23:17:32+01:00,fbossen
,1470,Possible mismatch spec/VTM CC-ALF,VTM,closed,invalid,VTM-12.0,defect,major,,2021-03-08T00:20:41+01:00,22:48:19+01:00,sdchi
,1402,Extension of rate control to support GOP size of 32 (JVET-T0062).,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2021-01-15T06:02:01+01:00,16:05:02+02:00,liufeiyang
,1361,Missing the text of level restrictions on maximum tile width for line buffer reduction (JVET-Q0065),spec,closed,fixed,VVC D10 vG,defect,major,,2020-09-02T20:19:41+02:00,12:07:11+02:00,mikeda
,1261,mismatch on inverse transform shift in 1-D transform,spec,closed,fixed,VVC D10 vE,defect,major,,2020-07-28T21:44:03+02:00,14:52:29+02:00,zhaoyin
,1169,Mismatch with VTM on partition constraint range in Picture Header,spec,closed,fixed,VVC D10 vA,defect,major,,2020-07-11T07:47:38+02:00,09:24:16+02:00,forayr
,1134,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,VTM,closed,fixed,VTM-9.0,defect,major,,2020-07-01T17:41:22+02:00,20:29:50+02:00,bbross
,1042,JVET-P0978 RPL constraint checks fail,VTM,closed,duplicate,,defect,major,,2020-06-12T18:54:57+02:00,04:22:33+02:00,Vadim
,863,Decoder crashes in latest master (ff49eb09fa4c91404769683d63af822e4f25caef) because the PPS is not present,VTM,closed,fixed,,defect,major,,2020-02-05T22:09:11+01:00,19:02:58+01:00,deluxan
,818,Extend border of picture correctly,VTM,closed,invalid,,defect,major,,2020-01-22T12:00:58+01:00,14:34:43+01:00,pierrick.bouvier
,798,Wrong size for array of coeff delta idx,spec,closed,fixed,,defect,major,,2020-01-21T15:49:05+01:00,17:28:07+01:00,pierrick.bouvier
,575,RPR is not working,VTM,closed,fixed,,defect,major,,2019-12-06T15:48:05+01:00,00:37:08+02:00,Vadim
,419,typo in split_cu_flag context derivation,spec,closed,fixed,VVC D6 vE,defect,major,,2019-10-28T17:02:41+01:00,03:40:34+02:00,axink
,621,Issue with BDOF offset calculation,VTM,closed,fixed,,defect,major,,2019-10-28T15:17:03+01:00,10:49:57+02:00,jani.lainema
,470,4x4 Inter CUs with JVET-O0050 (SCIPU),spec,closed,fixed,VVC D6 vE,defect,major,,2019-10-14T15:14:13+02:00,00:27:41+02:00,bheng
,93,Encoding results mismatch due to Hadamard SAD 8bits SIMD path,BMS,closed,wontfix,BMS-2.0.1,defect,major,,2019-09-03T15:38:40+02:00,12:16:03+02:00,cgisquet
,469,multiple slice mode does not in VTM6.0,VTM,closed,duplicate,VTM-6.0,defect,major,,2019-08-23T15:23:17+02:00,22:41:44+02:00,zhou
,249,sym_mvd_flag is missing in the context tables,spec,closed,fixed,VVC D5 v4,defect,major,,2019-05-10T12:11:53+02:00,22:59:49+02:00,luoda
,187,same picture check in HMVP mismatch with software,spec,closed,fixed,VVC D4 v3,defect,major,,2019-02-26T11:09:20+01:00,18:21:03+01:00,wchien
,190,Encoder crash when set DepQuant to 0,VTM,closed,fixed,VTM-4.0,defect,major,,2019-02-19T01:45:35+01:00,03:14:18+01:00,rickxu
,91,Encoding with DQP is broken,BMS,closed,duplicate,BMS-2.0.1,defect,major,,2019-02-18T15:25:51+01:00,14:31:23+02:00,adamjw
,179,HDR Anchor encoding crashes with VTM4.0,VTM,closed,fixed,,defect,major,,2019-02-09T23:04:25+01:00,21:13:32+01:00,taoranlu
,122,Mismatch in intra ref sample filtering between draft and VTM,spec,closed,wontfix,VVC D3 v3,defect,major,,2018-12-03T17:35:26+01:00,13:02:35+01:00,bbross
,66,422 chroma format,VTM,closed,wontfix,,defect,major,,2018-11-15T16:32:31+01:00,15:33:41+02:00,amirpour
,100,A SW bug in VTM for MPM generation when multiline is used for intra CU prediction,VTM,closed,fixed,VTM-2.2,defect,major,,2018-11-09T21:02:11+01:00,14:32:35+01:00,ezhizng
,56,WS-PSNR (codec) weight bug for ECP,360Lib,closed,fixed,HM-16.6-JEM-7.0,defect,major,,2017-10-10T19:40:47+02:00,22:15:05+02:00,geertv
VVC D7 vC,854,Wrong close brace place in residual_ts_coding(),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:24:44+02:00,13:22:20+01:00,peterchuang
VVC D7 vC,1076,Mismatch between spec and VTM on assignment of ctxInc to amvr_precision_idx,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T22:57:32+02:00,05:56:09+02:00,wangyang.cs
VVC D7 vC,865,Typos and variable fixes in palette related text,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:32:39+02:00,20:34:47+01:00,yhchao
VVC D7 vC,858,Missing close brace and conditions in palette_coding (),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:26:31+02:00,20:46:43+01:00,yhchao
VVC D7 vC,1066,Mismatch between spec and VTM in derivation process of ctxInc for the syntax element mtt_split_cu_vertical_flag,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:07:25+02:00,09:53:04+02:00,wangyang.cs
VVC D7 vC,1079,Typo in derivation process of ctxInc for coeff_sign_flag,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:02:22+02:00,11:11:26+02:00,wangyang.cs
VVC D7 vC,1028,NumEntryPoints in R0481,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-04-27T04:50:08+02:00,17:23:52+02:00,Tomohiro Ikai
VVC D7 vC,909,Alignment of sps_independent_subpics_flag with the decision from the meeting notes,spec,closed,fixed,VVC D7 vD,defect,minor,,2020-03-07T22:26:42+01:00,10:21:22+01:00,mdamghanian
VVC D7 vC,879,Typo for scaling list control in the slice_header( ),spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-14T14:23:18+01:00,09:13:58+01:00,ochubach
VVC D7 vC,872,Mismatch between spec and VTM in  colour space conversion,spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-07T02:01:30+01:00,23:21:51+01:00,yhchao
VVC D7 vC,844,On PictureOutputFlag setting,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-01-30T18:24:20+01:00,06:29:18+01:00,bdchoi
