﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VTM-6.0,347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-19T17:59:20+02:00,17:37:57+02:00,fbarbier
,348,Wrong parsing decision of merge_subblock_flag,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-02T19:42:43+02:00,14:43:12+02:00,fbarbier
VTM-10.1,1396,Wrong output order with multiple layers,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-06T04:13:41+02:00,00:22:51+02:00,bdchoi
VTM-12.2,1480,Wrong order of coding initial_cpb_removal_delay and initial_cpb_removal_delay_offset,VTM,closed,fixed,VTM-12.0,defect,minor,,2021-04-20T14:37:15+02:00,05:36:51+02:00,hbteo
VTM-5.1,230,wrong memory bandwidth calculation in DMVR,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-03T11:50:06+02:00,03:02:42+02:00,hashimry
VTM-3.1,121,wrong memory bandwidth calculation in BIO and CPR,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T23:33:52+01:00,02:12:09+01:00,hashimry
,545,wrong level mapping of zero coefficients in TS residual coding,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T16:43:07+01:00,00:26:40+02:00,LiZhang
,1174,wrong lambda for classH1 PQ coding with LumaLevelToDeltaQPMode=1 (nonCTC),VTM,closed,fixed,,defect,minor,,2020-07-29T19:51:33+02:00,03:56:24+02:00,taoranlu
,1020,"wrong integration of text about six_minus_max_num_merge_cand, five_minus_max_num_subblock_merge_cand, six_minus_max_num_ibc_merge_cand, max_num_merge_cand_minus_max_num_geo_cand",spec,closed,invalid,,defect,minor,,2020-05-12T01:57:35+02:00,15:52:01+02:00,lingli0
HM-16.6-JEM-6.1,53,Wrong initialization of multi-value input fields in TAppEncCfg for WCG.,JEM,closed,fixed,HM-16.6-JEM-6.0,defect,minor,,2017-06-22T23:51:56+02:00,06:49:11+02:00,kkawamura
,473,Wrong inference rule for pred_mode_ibc_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:25:55+02:00,16:36:25+02:00,fbarbier
,409,Wrong indent in semantic of sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T15:52:11+02:00,05:13:03+02:00,chhuanb
,402,Wrong indent in clause 8.5.6.3.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-06T22:10:11+01:00,08:40:41+02:00,chhuanb
,1275,Wrong indent in 8.5.6.3.1,spec,closed,fixed,,defect,minor,,2020-08-28T06:04:23+02:00,18:05:03+02:00,hangao
,756,Wrong increment in merge IBC,VTM,closed,fixed,,defect,minor,,2019-12-17T15:37:59+01:00,17:15:44+01:00,pierrick.bouvier
VVC D5 v8,273,Wrong HMVP table size,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,20:10:59+02:00,lizhang
,1528,Wrong GDR POC computation for Intra refresh area in EncCu.cpp,VTM,closed,fixed,VTM-15.0,defect,minor,,2022-01-27T17:21:11+01:00,15:56:27+01:00,tpoirier
,1207,Wrong font size inside formula 689,spec,closed,fixed,,defect,minor,,2020-07-22T23:12:21+02:00,10:42:15+02:00,chhuanb
,727,Wrong filter coefficient value specified for CCLM,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:22:04+01:00,15:38:46+01:00,afilippov
,626,"Wrong derivation condition of modified qP, rectNonTsFlag, bdShift in 8.7.3 Scaling process for transform coefficients",spec,closed,fixed,,defect,minor,,2019-10-28T16:41:39+01:00,06:19:19+01:00,tsukuba.takeshi
VVC D10,1133,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,spec,closed,fixed,VVC D9 vB,defect,major,,2020-06-30T20:04:29+02:00,20:28:12+02:00,bbross
,1134,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,VTM,closed,fixed,VTM-9.0,defect,major,,2020-07-01T17:41:22+02:00,20:29:50+02:00,bbross
,663,Wrong condition scope for SBT in clause 7.3.9.5,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-07T16:18:37+01:00,03:05:59+01:00,chiaming
VTM-10.0,1147,Wrong compliance check for nuh_layer_id of filler data NAL unit (NAL_UNIT_FD),VTM,closed,fixed,VTM-9.0,defect,minor,,2020-07-20T16:28:13+02:00,11:40:10+02:00,hbteo
VVC D7 vC,854,Wrong close brace place in residual_ts_coding(),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:24:44+02:00,13:22:20+01:00,peterchuang
,1001,Wrong clipping ranges in formulas (355) and (356) defining the number of available neighbouring chroma samples numSampT and numSampL for CCLM,spec,closed,invalid,,defect,minor,,2020-04-15T11:52:52+02:00,09:15:48+02:00,afilippov
VVC D10,1030,Wrong chroma ALF virtual boundary position for 4:2:2 and 4:4:4 sequences,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:13:30+02:00,23:05:28+02:00,nanhu
VTM-10.0,1143,Wrong check for sh_slice_address when pps_rect_slice_flag is equal to 1,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-07-29T23:59:20+02:00,21:16:51+02:00,hbteo
VTM-5.0,244,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,fixed,VTM-4.2,defect,minor,,2019-04-28T06:52:09+02:00,11:54:31+02:00,peterchuang
VTM-5.0,242,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,duplicate,VTM-4.2,defect,minor,,2019-04-27T18:46:42+02:00,11:41:22+02:00,peterchuang
VTM-5.0,241,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,duplicate,VTM-4.2,defect,minor,,2019-04-27T18:46:14+02:00,11:39:46+02:00,peterchuang
VTM-5.0,243,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,duplicate,VTM-4.2,defect,minor,,2019-04-27T18:45:02+02:00,11:52:37+02:00,peterchuang
,1591,wrong bitstream and erroneous picheader values when Affine disabled and scaled reference (scalable or RPR),VTM,new,,,defect,major,,2023-03-14T15:32:45+01:00,15:32:45+01:00,furban
VTM-9.0,1050,Wrong accumulation of cost information in local dual tree,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-05-20T19:02:11+02:00,04:47:42+02:00,lzz8246
,977,writing outside of allocated memory,VTM,new,,VTM-8.0,defect,minor,,2020-03-25T04:34:42+01:00,04:29:00+01:00,VChemezov
VTM-6.2,536,wraparound failed due to clipMv,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-20T23:14:42+02:00,18:10:57+02:00,yuwenhe
VTM-6.0,403,wPSNR hex values not printed out per frame,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-04T07:58:55+02:00,08:47:53+02:00,asegall
,882,WPP vs. entropy coding sync naming,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T22:59:28+02:00,15:49:05+01:00,ksuehring
VTM-4.0,160,Windows debug release version coding results not the same for some frames,VTM,closed,fixed,,defect,major,,2019-02-05T06:12:40+01:00,10:30:14+01:00,zhaoyin
,226,Windows debug & release coding results not the same when IBC is ON for VTM4.0,VTM,new,,VTM-4.0,defect,minor,,2019-03-14T14:42:14+01:00,02:37:21+01:00,zhaoyin
,261,width/height swapped in equation 6-8,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-10T12:11:53+02:00,17:27:06+02:00,ksuehring
VTM-10.0,733,Weighted prediction with negative reference index,VTM,closed,fixed,,defect,minor,,2020-07-29T23:57:25+02:00,23:08:51+01:00,Vadim
,1606,VVC v2 wrongly uses zero out block size,spec,closed,fixed,,defect,critical,,2023-07-16T10:47:08+02:00,18:49:27+02:00,bbross
VVC D5 v8,299,VVC Draft 5 v7: minor corrections,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,01:29:41+02:00,geertv
VTM-9.1,1117,VTM9.0 decoder crash when using debug mode,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-26T01:16:20+02:00,07:09:39+02:00,chiaming
VTM-6.1,477,VTM6.0 decoder crashes when RExt__DECODER_DEBUG_BIT_STATISTICS is on,VTM,closed,fixed,VTM-6.0,defect,major,,2019-08-22T17:04:14+02:00,01:20:18+02:00,zhou
VTM-3.0,101,VTM3.0rc1 HDR compilation fails,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-11T07:05:24+01:00,03:13:23+01:00,taoranlu
VTM-3.0,116,VTM3.0_rc1 encoder crashes when AFFINE_MRG_MAX_NUM_CANDS is set to less than 5,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-21T05:38:13+01:00,19:39:20+01:00,zhou
,1623,VTM23.0 crashes if DualITree=0,VTM,closed,fixed,,defect,major,,2024-01-25T09:52:41+01:00,15:28:56+01:00,adybrowne
VTM-18.1,1576,VTM18.0 compile error on Linux,VTM,closed,fixed,,defect,major,,2022-10-27T11:57:50+02:00,10:32:21+02:00,iole_moccagatta
VTM-8.1,922,VTM-8.0 master (6f1b5b6) decoder exits in non-CTC configuration,VTM,closed,fixed,,defect,minor,,2020-03-18T21:42:34+01:00,09:24:12+01:00,tung.nguyen
VTM-8.1,904,"VTM-8.0 exits with segmentation fault after the first intra picture, non-CTC configuration",VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-02T16:43:27+01:00,11:49:28+01:00,tung.nguyen
,734,VTM-7.0 has enc/dec mismatch for RPR 1.5x,VTM,new,,VTM-7.0,defect,minor,,2020-01-09T11:41:11+01:00,08:01:18+01:00,luoda
,518,VTM-6.0 tracing crashes with recent gcc,VTM,new,,VTM-6.0,enhancement,minor,,2021-04-20T01:06:40+02:00,03:23:35+02:00,crosewarne
BMS-2.0,74,VTM-2.0rc1 decoder crash under certain configuration,VTM,closed,fixed,BMS-2.0rc1,defect,minor,XiangLi,2018-08-19T05:36:35+02:00,20:38:08+02:00,hanhuang
VTM-19.1,1583,VTM-19.0 not compiling when the macro REUSE_CU_RESULTS is equal to 0.,VTM,closed,fixed,VTM-19.0,defect,minor,,2023-01-11T17:29:48+01:00,09:53:24+01:00,dumas
VTM-8.1,1014,VTM software not align with spec for DQ and SDH signalling in SPS,VTM,closed,fixed,,defect,minor,,2020-04-18T15:13:29+02:00,02:16:00+02:00,Michel0914
VTM-7.1,722,VTM master branch encoder crash for YUV444 coding,VTM,closed,fixed,,defect,major,,2019-12-06T15:50:45+01:00,04:17:12+01:00,xyxiu
,1588,"VTM is also affected. While testing the VVC in lossless mode, encoder seems to generate a invalid bit-stream and the decoder fails with error message",VTM,new,,VTM-17.2,defect,major,,2023-01-18T18:04:25+01:00,12:55:41+01:00,Shabhrish
VTM-12.2,1450,VTM generates incorrect .opl of multi-layer conformance streams,Conformance,closed,fixed,VTM-11.2,defect,major,,2021-04-20T00:28:26+02:00,23:48:43+01:00,iole.moccagatta
VTM-12.2,1449,VTM generates incorrect .opl for multi-layers streams,VTM,closed,fixed,VTM-11.2,defect,major,,2021-04-20T00:27:02+02:00,23:38:40+01:00,iole.moccagatta
,352,VTM encoder not compiling when activating WPP_PARALLELISM,VTM,closed,wontfix,VTM-5.0,defect,minor,,2020-02-14T16:43:29+01:00,11:38:07+02:00,mkoziri
VTM-5.0,201,VTM encoder not compiling when activating SPLIT_PARALLELISM,VTM,closed,fixed,VTM-4.0rc1,defect,minor,,2019-04-29T14:45:23+02:00,13:21:31+01:00,mkoziri
,1566,VTM encoder hits assert with --ISPFast=1 and --EncDbOpt =1,VTM,closed,fixed,,defect,major,,2022-08-19T11:13:14+02:00,00:20:41+02:00,Vadim
VTM-15.0,1536,VTM encoder generates non decodable stream because of incorrect numExpSliceInTile,VTM,closed,fixed,VTM-15.0,defect,major,,2022-02-24T15:23:59+01:00,20:12:10+01:00,iole_moccagatta
VTM-11.0,1433,VTM doesn't start decoding on GDR with ph_recovery_poc_cnt = 0,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-15T06:11:00+01:00,12:28:05+01:00,jack.enhorn
VTM-11.1,1419,VTM does not correctly apply the C5.2.2 process,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-13T15:20:06+01:00,15:15:44+01:00,marie-pierre.gallasso
VTM-16.0,1523,VTM does not compile in ARM environment,VTM,closed,fixed,VTM-15.0,defect,minor,,2022-02-22T22:12:17+01:00,10:14:55+01:00,jani.lainema
VTM-12.1,1414,VTM crashes when starting to decode with CRA and RASL with SUFFIX SEI,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-04-06T22:15:09+02:00,14:06:17+01:00,ksuehring
VTM-12.1,1413,VTM crashes if decoding starts with CRA and last frame is RASL,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-04-06T22:14:44+02:00,10:56:06+01:00,ksuehring
VTM-3.1,134,VTM can result in different kbps under different platform,VTM,closed,fixed,VTM-3.0,defect,major,XiangLi,2018-12-22T05:06:51+01:00,09:26:38+01:00,johnnyyang
VTM-11.0,1437,vtm bugs In function getModifiedWideAngle,VTM,closed,invalid,VTM-10.2,defect,critical,,2020-12-14T10:56:06+01:00,14:09:52+01:00,wzq_arcvideo
,928,VTM 8.0 issue for running RPR with ScalingRatioHor/Ver < 1,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-12T14:43:34+01:00,03:23:00+01:00,taoranlu
VTM-7.0,643,VTM 7.0rc1 fails to build under Visual Studio,VTM,closed,invalid,VTM-7.0rc1,defect,minor,,2019-11-05T01:08:34+01:00,04:24:13+01:00,jonathang
VTM-7.1,748,VTM 7.0 decoder slower than VTM 6.2 decoder,VTM,closed,fixed,VTM-7.0,enhancement,minor,,2020-02-14T16:08:02+01:00,15:58:59+01:00,fbossen
VTM-6.1,484,VTM 6.0 encoder crashes due to bestCS without CU,VTM,closed,fixed,VTM-6.0,defect,major,,2019-09-10T20:26:13+02:00,14:59:16+02:00,tung.nguyen
,490,VTM 6.0 crash in SCC TGM conditions,VTM,closed,invalid,VTM-6.0,defect,minor,,2019-08-28T15:44:43+02:00,15:11:34+02:00,ksuehring
VTM-18.1,1577,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly v1 conformance streams,VTM,closed,fixed,,defect,major,,2022-10-27T11:58:13+02:00,11:20:02+02:00,iole_moccagatta
VTM-18.1,1578,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,VTM,closed,fixed,,defect,major,,2022-10-27T11:58:37+02:00,11:44:48+02:00,iole_moccagatta
,1579,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,360Lib,closed,invalid,,defect,major,,2022-10-08T11:54:05+02:00,11:48:24+02:00,iole_moccagatta
,207,VTM + 360Lib tries to read input/reference file even is E2E quality metrics are not enabled,360Lib,new,,,defect,major,,2019-02-27T17:52:54+01:00,17:52:54+01:00,jfmcarreira
,189,VTM (encoder and decoder) not compiling when deactivating SIMD,VTM,closed,fixed,VTM-3.0,defect,minor,,2020-02-14T16:37:45+01:00,16:55:13+01:00,tamestoy
,1605,VSEI (V3),VUI/SEI,closed,fixed,,defect,minor,,2023-07-15T06:38:17+02:00,06:26:12+02:00,chujoh
,1398,VPS_A_INTEL_1: Bad DPB parameters,Conformance,closed,fixed,,defect,minor,,2020-10-13T01:11:21+02:00,08:29:00+02:00,fbossen
,1403,VPS Syntax Mismatch,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-12T21:28:48+01:00,02:20:07+02:00,bheng
,525,VPS NUT missing from WD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:51:52+01:00,22:27:38+02:00,sachind
VTM-10.1,1401,VPS m_numReorderPics[j] initialization issue,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-22T19:43:32+02:00,09:41:03+02:00,rickxu
,351,VPS is not repeated at random access points,VTM,closed,invalid,,defect,minor,,2019-07-06T20:22:04+02:00,17:45:19+02:00,ksuehring
,730,Violation issue in access to the array chromaCandModes,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T20:04:54+02:00,11:46:26+01:00,WentingCai
,486,variables used in section 8.5.6.4 are confusing,spec,closed,fixed,,enhancement,minor,,2019-09-11T15:03:15+02:00,18:43:32+02:00,zhou
,836,Variables in rectangular slice map initialization,spec,closed,fixed,,defect,minor,,2020-01-25T01:12:53+01:00,02:28:52+01:00,luoda
,602,Variables in palette mode related text,spec,closed,fixed,,defect,minor,,2019-10-25T21:05:54+02:00,17:57:04+02:00,vdrugeon
,543,Variables are wrongly increased in the spec,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T21:15:25+01:00,16:43:54+02:00,zhangkai
,607,Variable treeType within palette_coding syntax structure,spec,closed,fixed,,defect,minor,,2019-10-25T21:26:16+02:00,11:30:55+02:00,vdrugeon
,702,Variable name compIdx is used for different purposes in the spec,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-19T16:40:37+01:00,00:06:54+01:00,guichunli
,1158,"Variable ""ScallFact"" in 8.5.6.7",spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-12T23:46:32+02:00,07:58:01+02:00,siwamura
,1252,ValMps is not stored (9.3.2.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:20:27+02:00,04:29:26+02:00,fbossen
,654,Valid range for LADF QP Offsets,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-13T17:20:00+01:00,02:41:39+01:00,bheng
VTM-4.0,161,valgrind reports many errors in DepQuant.cpp,VTM,closed,fixed,,defect,major,,2019-02-04T14:39:36+01:00,17:28:22+01:00,fbossen
VTM-4.0,162,valgrind reports errors in BestEncInfoCache::isValid,VTM,closed,fixed,,defect,major,,2019-02-04T17:15:34+01:00,23:32:34+01:00,fbossen
VTM-4.0,178,valgrind error related to JVET-M0823,VTM,closed,fixed,,defect,minor,,2019-02-09T23:01:11+01:00,19:13:38+01:00,fbossen
,183,valgrind error in CU::isGBiIdxCoded,VTM,closed,fixed,,defect,minor,,2019-02-19T03:39:09+01:00,04:34:56+01:00,fbossen
,631,Valgrind detects uninitialized variables are being used,VTM,closed,fixed,,defect,minor,,2019-11-07T17:05:31+01:00,19:03:55+01:00,deluxan
,467,Using refMvLX in sample interpolation process,spec,closed,fixed,,defect,minor,,2019-12-09T04:21:37+01:00,20:27:54+02:00,Vadim
VTM-8.0,812,Use-after-free in DecLib::xDecodeAPS(InputNALUnit&),VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-18T19:42:05+01:00,13:41:01+01:00,pierrick.bouvier
VTM-8.1,1016,Use of uninitialized value due to missing WP reset,VTM,closed,fixed,,defect,minor,,2020-04-18T15:16:09+02:00,11:10:54+02:00,audrey.turquin
HM-16.6-JEM-3.2,30,Use of uninitialized Cabac coder for Intra 128x128 blocks,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-19T03:45:41+02:00,18:17:32+02:00,tpoirier
,1338,Use of sh_deblocking_filter_disabled_flag in 8.8.3.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:18:55+02:00,01:56:56+02:00,bheng
VTM-3.0,109,use of proprietary macro _DEBUG,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-14T22:42:17+01:00,10:56:49+01:00,franck
,773,Use of num_slices_in_tile_minus1[ i ] in Section 7.3.2.4,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-23T16:16:38+01:00,18:11:32+01:00,bheng
VTM-3.0,107,use of not resize static_vector,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-16T18:46:15+01:00,10:51:35+01:00,franck
,1162,Usage of undefined index subpicIdx in subpicture extraction process,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T00:55:48+02:00,16:59:23+02:00,vdrugeon
VTM-6.0,372,Updating firstNZPos for sign data hiding,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-10T01:09:29+02:00,23:13:11+02:00,bheng
VTM-8.1,876,"Update nonCTC-SliceConfigExamples cfg files to remove ""Triangle""",VTM,closed,fixed,,defect,minor,,2020-04-19T15:18:42+02:00,00:49:40+01:00,Spaluri
,689,Unused variable in eq. (7-2) in section 7.4.3.2 Video parameter set RBSP semantics,spec,closed,fixed,VVC D7 vC,defect,trivial,,2019-11-13T17:39:48+01:00,05:26:02+01:00,tsukuba.takeshi
,73,Unused function in IntraPrediction.cpp in VTM-2.0rc1,VTM,closed,fixed,,defect,minor,,2018-08-17T18:54:53+02:00,18:28:49+02:00,vdrugeon
,1022,Unused filter in CCLM,spec,closed,fixed,,defect,minor,,2020-06-20T17:15:15+02:00,06:05:27+02:00,lingli0
,1173,Unused abbreviations (section 4),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-11T01:43:03+02:00,00:02:45+02:00,fbossen
,1314,Unnecessary variables in Section 8.5.2.10,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:50:59+02:00,00:47:58+02:00,bheng
VTM-10.1,1391,Unnecessary setting of mrgTypeNeighbours in getInterMergeCandidates() and checking condition in getInterMMVDMergeCandidates(),VTM,new,,VTM-10.0,enhancement,minor,,2021-04-20T00:59:52+02:00,04:23:10+02:00,wangyang.cs
,1330,Unnecessary inputs for 8.5.6.6.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T07:16:45+02:00,21:10:29+02:00,bheng
VVC D10,1306,Unnecessary inputs for 8.5.6.5,spec,closed,fixed,,defect,minor,,2020-08-28T08:15:43+02:00,10:55:28+02:00,iperroux
,1282,Unnecessary input for 9.3.4.2.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:46:50+02:00,23:22:40+02:00,bheng
,1198,Unnecessary input for 8.4.5.2.9,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:35:30+02:00,02:59:17+02:00,bheng
,1091,Unnecessary description of default behavior,spec,closed,duplicate,,defect,minor,,2020-06-22T00:40:48+02:00,17:53:23+02:00,deluxan
VTM-10.0,738,unnecessary configure warnings when setting MaxNumTriangleCand to less than 6,VTM,closed,fixed,,enhancement,trivial,,2020-08-05T13:53:24+02:00,02:31:37+01:00,hanhuang
,1215,Unnecessary condition for equation (983) and (984) in S2001-vD,spec,closed,fixed,,defect,minor,,2020-07-24T03:23:26+02:00,03:56:03+02:00,swlim
,1267,Unmatched parenthesis in 7.3.11.5 - Coding unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T03:31:15+02:00,02:53:23+02:00,bheng
,1271,Unmatched parenthesis in 7.3.11.11 - Residual coding syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:55+02:00,23:53:14+02:00,bheng
,1270,Unmatched parenthesis in 7.3.11.10 - Transform unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:29+02:00,23:46:34+02:00,bheng
VTM-3.0,108,unitialized memory use in VTM-3.0rc1,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-16T18:47:06+01:00,10:55:12+01:00,franck
