﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,880,Bug: In setting POC for dependent layers in DecLib.cpp,VTM,new,,VTM-7.3,defect,minor,,2020-02-12T13:04:37+01:00,13:04:37+01:00,kashyapkammachisreedhar
,913,Invalid LevelIDC in DCI for multi-layer,VTM,new,,VTM-8.0,defect,minor,,2020-03-02T16:42:29+01:00,16:42:29+01:00,ksuehring
,929,Encoder hangs when too few frames in source file,VTM,new,,VTM-8.0,defect,minor,,2020-03-05T18:53:08+01:00,18:53:08+01:00,karlsharman
,959,Coding loss of LMCS with Kimono 420,VTM,new,,VTM-8.0,defect,minor,,2020-03-24T18:59:19+01:00,03:41:57+01:00,lienfei.chen
,977,writing outside of allocated memory,VTM,new,,VTM-8.0,defect,minor,,2020-03-25T04:34:42+01:00,04:29:00+01:00,VChemezov
,981,Mismatch when slice_ts_residual_coding_disabled_flag is enabled,VTM,reopened,,VTM-8.0,defect,minor,,2020-07-12T17:41:48+02:00,09:21:00+01:00,T.Hashimoto
,988,Decoder mismatch for lossless coding when RDOQ is enabled at config,VTM,new,,VTM-8.0,defect,minor,,2020-07-12T17:41:48+02:00,02:20:30+02:00,analci
,1034,Duplicated functions for writing/parsing of prediction weight table,VTM,new,,VTM-8.1,enhancement,minor,,2020-07-29T19:56:06+02:00,11:35:42+02:00,ksuehring
,1077,Enabling dependent quantization for lossy slices in mixed lossy-lossless,VTM,new,,VTM-10.0,enhancement,minor,,2020-09-09T19:39:35+02:00,23:29:51+02:00,jonatan
,1104,Inconsistency between two rate-distortion costs in the case of a I-slice in 4:0:0,VTM,new,,VTM-8.0,defect,minor,,2020-06-05T22:22:08+02:00,22:22:08+02:00,dumas
,1144,Seg fault in several compliance check when RPL is sent and is not empty in IDR,VTM,new,,VTM-19.0,defect,minor,,2023-01-11T09:12:50+01:00,16:12:59+02:00,forayr
,1223,Function problem for 10bit,VTM,new,,VTM-9.3,defect,minor,,2020-07-24T08:30:39+02:00,11:12:30+02:00,Jamaika
,1376,Decoder crash in decoding a multiple CVS bitstream,VTM,new,,VTM-10.0,defect,minor,,2020-09-09T19:38:06+02:00,17:03:22+02:00,rickxu
,1392,MaxCUWidth and MaxCUHeight config parameters,VTM,new,,VTM-10.0,enhancement,minor,,2020-09-30T11:29:17+02:00,11:29:17+02:00,jani.lainema
,1430,Cannot set MTT depth equal to 0 in VTM  (Unnecessary encoder config check?),VTM,new,,VTM-10.0,enhancement,minor,,2021-04-20T01:13:42+02:00,11:51:13+01:00,Tomohiro Ikai
,1434,The xEncodeInterResidualQT() function seem to be error,VTM,new,,VTM-10.2,defect,minor,,2020-11-24T10:20:31+01:00,10:20:31+01:00,annci
,1482,static Rom g_Rom is not free,VTM,new,,VTM-12.0,defect,minor,,2022-04-21T12:57:09+02:00,10:57:49+02:00,spartazhc
,1483,/cfg/444/yuv444.cfg seems obsolete,VTM,new,,VTM-12.0,enhancement,minor,,2021-04-26T15:25:53+02:00,15:25:53+02:00,jani.lainema
,1484,/cfg/per-class/formatRGB.cfg is silent on colorspace conversion,VTM,new,,VTM-12.0,enhancement,minor,,2021-04-26T15:38:57+02:00,15:38:57+02:00,jani.lainema
,1530,--SPSNR_NN flag not responding,360Lib,new,,,defect,minor,,2022-02-02T01:30:25+01:00,01:30:25+01:00,char-tan
,1582,Decoder crash with IDR refresh,VTM,new,,VTM-18.2,defect,minor,,2022-12-02T13:44:03+01:00,13:44:03+01:00,c.bartnik
,1585,Enocoder check for invalid NNPF SEI combination missing,VTM,new,,VTM-19.0,defect,minor,,2023-01-08T16:22:36+01:00,16:22:36+01:00,ksuehring
,1589,"Different rate-distortion results when the value of ""REUSE_CU_RESULTS"" changes.",VTM,new,,VTM-19.0,defect,minor,,2023-01-22T17:20:51+01:00,17:12:05+01:00,dumas
,1590,Issue with sub-picture functionality,VTM,new,,VTM-18.2,defect,minor,,2023-07-12T14:36:29+02:00,08:07:27+01:00,vulcano
,1610,Frame lost when the default NNPF config files are applied in coding.,VTM,new,,VTM-21.2,defect,minor,,2023-09-01T12:02:13+02:00,12:02:13+02:00,shurunwang
,1611,Segmentation fault occurred on VTM-21.0 with the two-layer-independent configuration on specific sequences under the lowdelay configuration.,VTM,new,,VTM-21.0,defect,minor,,2023-09-07T14:25:34+02:00,13:35:09+02:00,zixiang
,1612,PO-SEI cannot process correctly using the default configuration file.,VTM,new,,VTM-21.0,defect,minor,,2023-09-26T01:00:48+02:00,15:13:14+02:00,zixiang
,1614,Select maximun and minimun TU size,VTM,new,,VTM-21.0,task,minor,,2023-09-15T22:27:43+02:00,15:54:16+02:00,RicardoVilla
,1619,[Multilayer Profiles] Potential Mismatch of VTM22.0 & Specification Related To Derivation Process For Merge Motion Vector Difference,VTM,new,,,defect,minor,,2023-10-25T09:05:58+02:00,09:05:58+02:00,ksthey
,1620,Parcat not dropping prefix_sei NAL units for IDR pictures of non-first parallel segments,VTM,new,,,defect,minor,,2023-10-31T23:36:22+01:00,23:36:22+01:00,crosewarne
,1633,Encoder crashes when combining 16bit-cfg-file with multilayer-cfg-file,VTM,new,,VTM-23.0,defect,minor,,2024-01-25T13:05:57+01:00,13:05:57+01:00,pmeinicke
,1636,multilayer coding fails when coding layers with different number of frames,VTM,new,,VTM-23.0,defect,minor,,2024-01-29T16:25:09+01:00,16:25:09+01:00,pmeinicke
,1637,The wording of H.266 B.3 seems to require byte streams to start with at least three zeros,spec,new,,,defect,minor,,2024-04-21T06:55:05+02:00,06:55:05+02:00,dreifachstein
,1285,Cleanup of some variable names,VTM,new,,VTM-9.3,enhancement,trivial,,2020-08-03T04:04:51+02:00,03:50:23+02:00,yjpiao
VVC D7 vC,854,Wrong close brace place in residual_ts_coding(),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:24:44+02:00,13:22:20+01:00,peterchuang
VVC D7 vC,1076,Mismatch between spec and VTM on assignment of ctxInc to amvr_precision_idx,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T22:57:32+02:00,05:56:09+02:00,wangyang.cs
VVC D7 vC,865,Typos and variable fixes in palette related text,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:32:39+02:00,20:34:47+01:00,yhchao
VVC D7 vC,858,Missing close brace and conditions in palette_coding (),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:26:31+02:00,20:46:43+01:00,yhchao
VVC D7 vC,1066,Mismatch between spec and VTM in derivation process of ctxInc for the syntax element mtt_split_cu_vertical_flag,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:07:25+02:00,09:53:04+02:00,wangyang.cs
VVC D7 vC,1079,Typo in derivation process of ctxInc for coeff_sign_flag,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:02:22+02:00,11:11:26+02:00,wangyang.cs
VVC D7 vC,1028,NumEntryPoints in R0481,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-04-27T04:50:08+02:00,17:23:52+02:00,Tomohiro Ikai
VVC D7 vC,909,Alignment of sps_independent_subpics_flag with the decision from the meeting notes,spec,closed,fixed,VVC D7 vD,defect,minor,,2020-03-07T22:26:42+01:00,10:21:22+01:00,mdamghanian
VVC D7 vC,844,On PictureOutputFlag setting,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-01-30T18:24:20+01:00,06:29:18+01:00,bdchoi
VVC D7 vC,819,cMax error for merge_gpm_partition_idx[ ][ ],spec,closed,fixed,VVC D8 v7,defect,minor,,2020-01-23T22:17:19+01:00,18:45:05+01:00,hangao
VVC D7 vC,792,Issue of subpic ID mapping present,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-23T16:10:48+01:00,05:54:44+01:00,jiechen
VVC D7 vC,815,Subclause name mismatch,spec,closed,fixed,,defect,minor,,2020-01-21T15:44:44+01:00,03:42:39+01:00,crosewarne
VVC D7 vC,797,coded_sub_block_flag semantics assume only 4x4 subblock,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:18:15+01:00,15:18:22+01:00,crosewarne
VVC D7 vC,713,alf_chroma_num_alt_filters_minus1  unbounded,spec,closed,fixed,,defect,minor,,2019-12-10T17:49:48+01:00,20:34:42+01:00,zhou
VVC D7 vC,740,Figure 7 is wrong,spec,closed,fixed,VVC D7 vE,defect,minor,,2019-12-04T18:41:45+01:00,21:40:49+01:00,eeehey
VVC D7 vC,739,sps_subpic_id_signalling_flag not defined,spec,closed,fixed,VVC D7 vE,defect,trivial,,2019-12-03T20:51:56+01:00,19:17:14+01:00,eeehey
VVC D6 vE,394,Bug on motion vector storing process for triangle merge mode.,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,05:04:38+02:00,naeri.park
VVC D6 vE,395,Error in 8.8.3.4	 Derivation process of coding subblock boundary,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,13:41:50+02:00,Kenneth
VVC D6 vE,396,Error regarding tC derivation for chroma deblocking in equation 8-1137,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,13:47:40+02:00,Kenneth
VVC D6 vE,397,Mismatch with vtm on CclmEnabled derivation,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,13:48:27+02:00,forayr
VVC D6 vD,371,Avoid reading unused slice-level elements for joint coding of chroma residuals (JCCR) when sps_joint_cbcr_enabled_flag == 0,spec,closed,fixed,VVC D6 vC,defect,trivial,,2019-07-28T14:20:26+02:00,21:31:10+02:00,crhelmrich
VVC D6 vD,384,Integration of JEVT-O0143 option2,spec,closed,fixed,,defect,minor,,2019-07-28T14:20:26+02:00,08:12:35+02:00,bklee
VVC D6 vD,392,Missing parenthesis in coding_unit syntax table,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,02:46:55+02:00,auyeung
VVC D6 vD,323,Mismatch in Affine MVP candidate list construction between VTM and spec,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,05:22:08+02:00,chhuanb
VVC D6 vD,360,Spec text fix for primary transformation process (Clause 8.7.4.1),spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,14:41:16+02:00,xinzhao
VVC D6 vD,374,JVET-O0055 with DMVR SAD Doubled,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,23:43:05+02:00,bheng
VVC D6 vD,376,Typos in ISP,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,03:19:03+02:00,chhuanb
VVC D6 vD,377,On merge data syntax,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,03:53:42+02:00,chhuanb
VVC D6 vD,378,Typo in 8.5.2.12  Derivation process for collocated motion vectors,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,04:11:35+02:00,chhuanb
VVC D6 vD,387,Regarding integration of JVET-O1153,spec,closed,fixed,VVC D6 vC,defect,critical,,2019-07-26T22:23:15+02:00,14:32:12+02:00,bappadityaray
VVC D6 vD,389,Decoding process for residual signal in case of SBT is missing,spec,closed,fixed,VVC D6 vC,defect,major,,2019-07-26T22:23:15+02:00,16:15:04+02:00,zhaoyin
VVC D6 vD,359,Typo in derivation of HMVP candidates for inter mode coding,spec,closed,fixed,,defect,minor,,2019-07-26T22:22:17+02:00,11:25:13+02:00,LiZhang
VVC D6 vD,379,Typo in IBC merge signaling condition (MaxNumIbcMergeCand),spec,closed,fixed,VVC D6 vC,defect,major,,2019-07-26T02:12:59+02:00,15:48:58+02:00,axink
VVC D5 v9,319,IBC BV range description,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,22:00:50+02:00,yuhan
VVC D5 v9,320,Typos,spec,closed,fixed,VVC D5 v10,defect,trivial,,2019-07-24T17:49:10+02:00,08:28:48+02:00,kazui
VVC D5 v8,306,Redundant clipping in 8.5.5.6,spec,closed,fixed,VVC D7 vE,enhancement,minor,,2020-01-09T18:45:25+01:00,03:59:15+02:00,chhuanb
VVC D5 v8,270,Mismatch encode decode,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,16:56:22+02:00,forayr
VVC D5 v8,273,Wrong HMVP table size,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,20:10:59+02:00,lizhang
VVC D5 v8,274,Undefined variable sGxGym and sGxGys in spec,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,04:35:40+02:00,rickxu
VVC D5 v8,275,Typo in bdofUtilizationFlag indexing,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,04:44:35+02:00,rickxu
VVC D5 v8,292,Minor TrafoSkip Residual Coding Issues,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,12:50:30+02:00,bbross
VVC D5 v8,298,typo in IBC BV candidate list derivation,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,20:16:06+02:00,axink
VVC D5 v8,299,VVC Draft 5 v7: minor corrections,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,01:29:41+02:00,geertv
VVC D5 v8,302,CBF flags syntax and semantics,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,11:08:41+02:00,chernyak
VVC D5 v8,307,DMVR subblock boundary is processed as subblock boudnary in deblocking filter,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,05:01:58+02:00,chhuanb
VVC D5 v8,308,Mismatch on longer tap deblocking filter between spec and VTM,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,11:23:48+02:00,chhuanb
VVC D5 v7,283,[ALF] slice_alf_aps_id_chroma parsed even if num_alf_aps_ids == 0,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,16:03:36+02:00,fbarbier
VVC D5 v4,262,Spec text missing for IBC with shared merge list,spec,closed,fixed,VVC D5 v4,defect,major,,2019-05-14T17:38:04+02:00,09:02:39+02:00,axink
VVC D5 v3,94,Small issues and typos in inter prediction processes in VVC Draft,spec,closed,fixed,VVC D4 v7,defect,minor,,2019-04-30T16:15:17+02:00,05:00:27+02:00,vdrugeon
VVC D5 v3,221,Wrong width and height assignment for share merge list,spec,closed,fixed,VVC D4 v7,defect,trivial,,2019-04-30T16:15:17+02:00,13:05:15+01:00,peterchuang
VVC D5 v3,227,Redundant condition,spec,closed,fixed,,defect,minor,,2019-04-30T16:15:17+02:00,14:26:51+01:00,luoda
VVC D5 v3,228,Reconciling DMVR spec text with software ticket #214,spec,closed,fixed,VVC D4 v7,defect,critical,,2019-04-30T16:15:17+02:00,19:18:21+01:00,JeevaRaj
VVC D5 v3,232,Mismatch between specification and software for triangle merge mode weighted prediction,spec,closed,fixed,VVC D4 v7,defect,minor,,2019-04-30T16:15:17+02:00,11:22:01+02:00,vdrugeon
VVC D5 v3,248,Small issues and typos,spec,closed,fixed,VVC D4 v7,defect,minor,,2019-04-30T16:15:17+02:00,00:14:33+02:00,lizhang
VVC D4 v2,175,Incorrect derivation of CCLM parameter b,spec,closed,fixed,VVC D4 v3,defect,major,,2019-02-26T11:09:20+01:00,05:02:56+01:00,yyasugi
VVC D4 v2,167,Spec issue related to integration of JVET-M0238,spec,closed,fixed,VVC D4 v1,defect,major,,2019-02-12T11:35:31+01:00,01:27:48+01:00,geertv
VVC D4 v1,148,ClipH function issue,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-28T16:19:52+02:00,12:35:48+01:00,bbross
VVC D4 v1,154,Availability check for CPR/IBC chroma CU reference block is missing,spec,closed,fixed,VVC D3 v9,defect,major,,2019-02-01T12:28:28+01:00,20:09:53+01:00,axink
VVC D3 v5,131,Small issues and typos in affine and subblock TMVP specification text,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,13:48:20+01:00,vdrugeon
VVC D3 v2,97,ALF CTU control flag(s) issue,spec,closed,fixed,VVC D3 v1,defect,major,,2018-11-08T17:08:38+01:00,18:55:10+01:00,bbross
VVC D3 v1,92,Clipping is missing in luma/chroma sample interpolation processes,spec,closed,fixed,VVC D2 v6,defect,minor,,2018-10-31T20:53:45+01:00,20:41:07+02:00,phanhart
VVC D2 v7,82,Zeroing-out of high frequency transform coefficients for large TUs (> 32x32) is missing in the spec,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,23:13:13+02:00,zhou
VVC D2 v7,85,Spec issues related to MTS,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,15:23:20+02:00,jason
VVC D2 v6,90,Typos in copying the control point vectors to temporal notion vectors,spec,closed,fixed,VVC D2 v5,defect,minor,,2018-09-21T17:20:12+02:00,22:16:15+02:00,zhou
VVC D2 v6,86,Potential issue with reference sample filtering process in VVC D2 v4,spec,closed,fixed,VVC D2 v5,defect,minor,,2018-09-21T17:19:42+02:00,11:22:33+02:00,vdrugeon
VVC D2 v6,75,Bottom and right boundary partition issue,spec,closed,fixed,VVC D2 v5,defect,minor,bbross,2018-09-21T17:19:26+02:00,10:12:29+02:00,hangao
VVC D2 v5,71,Typos in VVC D2 v4,spec,closed,fixed,VVC D2 v4,defect,minor,bbross,2018-09-18T20:16:03+02:00,15:35:17+02:00,vdrugeon
VVC D2 v5,72,Potential issue with CCLM specification text in VVC D2 v4,spec,closed,fixed,VVC D2 v4,defect,minor,,2018-09-18T20:16:03+02:00,16:57:59+02:00,vdrugeon
VVC D2 v4,68,Typo in section 6.4.1,spec,closed,fixed,VVC D2 v3,defect,minor,bbross,2018-08-17T16:12:07+02:00,16:10:50+02:00,vdrugeon
VVC D2 v2,67,Implicit vertical BT split at picture boundary issue,spec,closed,fixed,VVC D2 v1,defect,minor,,2018-08-09T15:02:02+02:00,10:37:05+02:00,bbross
VVC D2 v2,65,typos  and unused variables in section 6.4,spec,closed,fixed,VVC D2 v1,defect,minor,,2018-08-09T15:01:42+02:00,20:19:09+02:00,hanhuang
VVC D10,1469,A typo in JVET-T2001-v2,spec,closed,fixed,VVC D10 vH,defect,minor,,2021-03-05T19:38:28+01:00,05:24:02+01:00,Jun_bd
VVC D10,1386,Typo near equation (90) in JVET-S2001-vH,spec,closed,fixed,,defect,minor,,2020-10-07T16:35:35+02:00,01:47:42+02:00,auyeung
VVC D10,1324,Typo in 8.5.6.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T07:08:36+02:00,03:05:41+02:00,wzeng
VVC D10,1306,Unnecessary inputs for 8.5.6.5,spec,closed,fixed,,defect,minor,,2020-08-28T08:15:43+02:00,10:55:28+02:00,iperroux
VVC D10,1288,Typo,spec,closed,fixed,,defect,minor,,2020-08-28T06:48:43+02:00,06:37:29+02:00,crosewarne
VVC D10,1262,Editorial: unnecessary variables in 8.5.2.6 and 8.6.2.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T03:32:15+02:00,18:34:05+02:00,LiZhang
VVC D10,1255,Editorial: variable used before being defined in sub-clause 8.8.3.5,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T12:41:18+02:00,05:25:38+02:00,LiZhang
