﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM-16.6-JEM-7.2,58,issue on full size PERP coding,360Lib,closed,fixed,HM-16.6-JEM-7.1,defect,critical,,2018-06-11T08:05:44+02:00,04:07:49+02:00,rickxu
,59,Infinite loops,BMS,closed,wontfix,BMS-1.1,defect,minor,,2019-09-03T15:38:40+02:00,23:18:56+02:00,nanhu
,60,Missing split for the case TU_MAX_TR_SPLIT in IntraSearch::xEncCoeffQT,BMS,closed,fixed,BMS-1.1,defect,minor,,2018-08-23T12:49:47+02:00,12:36:39+02:00,tpoirier
,61,path names in #include,VTM,closed,wontfix,VTM-1.1,enhancement,minor,,2019-02-15T10:49:20+01:00,11:24:20+02:00,kolya
,62,Invalid read of size 1 in parcat,BMS,closed,wontfix,BMS-1.1,defect,trivial,,2019-09-03T15:38:40+02:00,10:47:30+02:00,tpoirier
BMS-2.0,63,Bug fix of the case when both WCG_EXT and FULL_NBIT macro is 1.,BMS,closed,fixed,VTM-1.1,defect,minor,,2018-08-24T10:42:16+02:00,07:47:23+02:00,chujoh
,64,Better description of cube face alignement in documentation,360Lib,closed,fixed,VTM-1.1,enhancement,minor,,2018-08-18T07:19:08+02:00,11:54:51+02:00,jsauer
VVC D2 v2,65,typos  and unused variables in section 6.4,spec,closed,fixed,VVC D2 v1,defect,minor,,2018-08-09T15:01:42+02:00,20:19:09+02:00,hanhuang
,66,422 chroma format,VTM,closed,wontfix,,defect,major,,2018-11-15T16:32:31+01:00,15:33:41+02:00,amirpour
VVC D2 v2,67,Implicit vertical BT split at picture boundary issue,spec,closed,fixed,VVC D2 v1,defect,minor,,2018-08-09T15:02:02+02:00,10:37:05+02:00,bbross
VVC D2 v4,68,Typo in section 6.4.1,spec,closed,fixed,VVC D2 v3,defect,minor,bbross,2018-08-17T16:12:07+02:00,16:10:50+02:00,vdrugeon
,69,macro ENABLE_TRACING not working when set to 1,BMS,closed,fixed,,defect,minor,,2018-08-16T17:15:28+02:00,16:16:13+02:00,biaowang
,70,Typos in VVC D2 v4,360Lib,closed,invalid,VVC D2 v4,defect,minor,,2018-08-17T15:37:25+02:00,15:33:50+02:00,vdrugeon
VVC D2 v5,71,Typos in VVC D2 v4,spec,closed,fixed,VVC D2 v4,defect,minor,bbross,2018-09-18T20:16:03+02:00,15:35:17+02:00,vdrugeon
VVC D2 v5,72,Potential issue with CCLM specification text in VVC D2 v4,spec,closed,fixed,VVC D2 v4,defect,minor,,2018-09-18T20:16:03+02:00,16:57:59+02:00,vdrugeon
,73,Unused function in IntraPrediction.cpp in VTM-2.0rc1,VTM,closed,fixed,,defect,minor,,2018-08-17T18:54:53+02:00,18:28:49+02:00,vdrugeon
BMS-2.0,74,VTM-2.0rc1 decoder crash under certain configuration,VTM,closed,fixed,BMS-2.0rc1,defect,minor,XiangLi,2018-08-19T05:36:35+02:00,20:38:08+02:00,hanhuang
VVC D2 v6,75,Bottom and right boundary partition issue,spec,closed,fixed,VVC D2 v5,defect,minor,bbross,2018-09-21T17:19:26+02:00,10:12:29+02:00,hangao
BMS-2.0.1,76,different coding results in debug and release version,BMS,closed,fixed,BMS-2.0,defect,major,,2018-08-23T12:31:05+02:00,17:22:55+02:00,chhuanb
BMS-2.0.1,77,Accessing uninitialized memory in intra prediction PDPC/WAIP,BMS,closed,fixed,BMS-2.0,defect,minor,,2018-08-23T12:39:18+02:00,12:28:20+02:00,ksuehring
,78,encoder rootCbf calculation bug,BMS,closed,wontfix,BMS-2.0.1,defect,minor,,2019-09-03T15:38:40+02:00,13:36:28+02:00,zhaoyin
,79,Mismatch between spec. and BMS/VTM 2.0 for MPM derivation,BMS,closed,invalid,BMS-2.0.1,defect,minor,,2018-11-15T17:09:22+01:00,15:28:17+02:00,merkle
,80,Mismatch in chroma mode coding description in text compared to software,spec,closed,invalid,VVC D2 v5,defect,minor,,2018-09-21T15:36:05+02:00,02:36:00+02:00,adarsh
VTM-3.0,81,Bit-stream switching causes encoder-decoder mismatches,BMS,closed,fixed,BMS-2.0.1,defect,major,,2019-02-18T15:22:46+01:00,21:55:14+02:00,crhelmrich
VVC D2 v7,82,Zeroing-out of high frequency transform coefficients for large TUs (> 32x32) is missing in the spec,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,23:13:13+02:00,zhou
VTM-2.2,83,Missing inter MTS code in VTM2.0.1,VTM,closed,fixed,VTM-2.0.1,defect,minor,,2019-01-10T15:06:58+01:00,01:50:29+02:00,aikiho
BMS-2.1,84,encoder bug for affine 6-parameter search,BMS,closed,fixed,BMS-2.0.1,defect,minor,,2018-09-13T10:14:11+02:00,02:50:56+02:00,YuwenHe
VVC D2 v7,85,Spec issues related to MTS,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,15:23:20+02:00,jason
VVC D2 v6,86,Potential issue with reference sample filtering process in VVC D2 v4,spec,closed,fixed,VVC D2 v5,defect,minor,,2018-09-21T17:19:42+02:00,11:22:33+02:00,vdrugeon
BMS-2.1,87,BMS software bug on 64x64 ternary split restriction,BMS,closed,fixed,BMS-2.0.1,defect,minor,,2018-09-14T11:05:32+02:00,07:14:10+02:00,parkmw
VTM-3.0,88,Bug in setMaxMinDepth() in VTM and BMS,BMS,closed,duplicate,BMS-2.0.1,defect,minor,,2018-11-15T17:11:24+01:00,10:35:30+02:00,yjpiao
,89,Large amount of padding,VTM,closed,fixed,BMS-2.0.1,defect,minor,,2018-10-24T23:31:08+02:00,18:31:41+02:00,jacob
VVC D2 v6,90,Typos in copying the control point vectors to temporal notion vectors,spec,closed,fixed,VVC D2 v5,defect,minor,,2018-09-21T17:20:12+02:00,22:16:15+02:00,zhou
,91,Encoding with DQP is broken,BMS,closed,duplicate,BMS-2.0.1,defect,major,,2019-02-18T15:25:51+01:00,14:31:23+02:00,adamjw
VVC D3 v1,92,Clipping is missing in luma/chroma sample interpolation processes,spec,closed,fixed,VVC D2 v6,defect,minor,,2018-10-31T20:53:45+01:00,20:41:07+02:00,phanhart
,93,Encoding results mismatch due to Hadamard SAD 8bits SIMD path,BMS,closed,wontfix,BMS-2.0.1,defect,major,,2019-09-03T15:38:40+02:00,12:16:03+02:00,cgisquet
VVC D5 v3,94,Small issues and typos in inter prediction processes in VVC Draft,spec,closed,fixed,VVC D4 v7,defect,minor,,2019-04-30T16:15:17+02:00,05:00:27+02:00,vdrugeon
VTM-3.0,95,bug in REMOVE_MV_ADAPT_PREC for VTM-2.2,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-10-18T04:38:39+02:00,15:41:00+02:00,chhuanb
VTM-3.0,96,Segmentation fault with low delay P config after JVET-L0646 integration,VTM,closed,fixed,,defect,blocker,,2018-10-25T11:45:30+02:00,23:28:48+02:00,fbossen
VVC D3 v2,97,ALF CTU control flag(s) issue,spec,closed,fixed,VVC D3 v1,defect,major,,2018-11-08T17:08:38+01:00,18:55:10+01:00,bbross
VTM-3.0,98,Incorrect derivation of chroma-tree split context,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-08T20:55:33+01:00,11:15:57+01:00,adamjw
,99,MSYS/MinGW not yet supported well,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-12-04T16:56:13+01:00,13:24:18+01:00,ligh_de
,100,A SW bug in VTM for MPM generation when multiline is used for intra CU prediction,VTM,closed,fixed,VTM-2.2,defect,major,,2018-11-09T21:02:11+01:00,14:32:35+01:00,ezhizng
VTM-3.0,101,VTM3.0rc1 HDR compilation fails,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-11T07:05:24+01:00,03:13:23+01:00,taoranlu
,102,compilation error when ENABLE_TRACING set to 1,VTM,closed,fixed,,defect,minor,,2018-11-14T15:39:50+01:00,10:41:22+01:00,biaowang
VTM-3.0,103,potential MV rounding bug during AMVP candidates generation,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-14T15:41:28+01:00,16:48:36+01:00,ruoyang
VTM-3.0,104,Incorrect position derivation In setMaxMinDepth(),VTM,closed,fixed,,defect,minor,,2018-11-14T15:39:05+01:00,10:25:30+01:00,yjpiao
,105,Triangle flag redundant signalling,VTM,closed,wontfix,VTM-3.0rc1,defect,minor,,2018-12-04T16:26:13+01:00,13:58:39+01:00,ruoyang
,106,Decoder exception and wrong ordering for bit / tool statistics,VTM,closed,fixed,,defect,minor,,2018-11-14T08:34:52+01:00,16:00:15+01:00,blaeser
VTM-3.0,107,use of not resize static_vector,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-16T18:46:15+01:00,10:51:35+01:00,franck
VTM-3.0,108,unitialized memory use in VTM-3.0rc1,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-16T18:47:06+01:00,10:55:12+01:00,franck
VTM-3.0,109,use of proprietary macro _DEBUG,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-14T22:42:17+01:00,10:56:49+01:00,franck
VTM-3.0,110,Incorrect affine mv and mv predictor precision is used in GBI,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-15T17:48:32+01:00,15:23:58+01:00,luoda
VTM-3.0,111,/MT option for MSVC breaks build with older CMake version,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-16T15:24:07+01:00,16:18:15+01:00,ksuehring
,112,redundant TMVP derivation when the PU size is 8x8 for the ATMVP,VTM,closed,wontfix,VTM-3.0rc1,enhancement,minor,,2020-07-13T11:15:38+02:00,20:42:09+01:00,zhou
VTM-3.0,113,memory issue with JVET_L0266_HMVP,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-15T16:30:17+01:00,23:44:54+01:00,taoranlu
VTM-3.0,114,Decoder does not work with SubPuMvp=0,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-21T05:40:54+01:00,02:47:01+01:00,abe.kiyo
VTM-3.0,115,Buggy rate estimation in estIntraPredLumaQT,VTM,closed,fixed,VTM-3.0rc1,defect,critical,,2018-11-21T06:42:37+01:00,14:28:05+01:00,keydel
VTM-3.0,116,VTM3.0_rc1 encoder crashes when AFFINE_MRG_MAX_NUM_CANDS is set to less than 5,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-21T05:38:13+01:00,19:39:20+01:00,zhou
,117,Redundant memory copy in predInterSearch(),VTM,closed,fixed,VTM-3.0rc1,enhancement,minor,,2018-11-22T14:33:20+01:00,08:21:16+01:00,chiaming
,118,Does not compile with Werror and gcc 8.2.1,360Lib,closed,fixed,,defect,minor,,2018-11-21T07:04:28+01:00,13:45:39+01:00,jsauer
,119,picture referred to by collocated_ref_idx shall not be the current picture itself,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-12-04T16:27:19+01:00,23:52:48+01:00,hanhuang
,120,Location clipping of the collocated block in the ATMVP derivation is still buggy in the spec,spec,closed,fixed,,defect,minor,,2018-12-05T14:31:31+01:00,20:11:45+01:00,zhou
VTM-3.1,121,wrong memory bandwidth calculation in BIO and CPR,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T23:33:52+01:00,02:12:09+01:00,hashimry
,122,Mismatch in intra ref sample filtering between draft and VTM,spec,closed,wontfix,VVC D3 v3,defect,major,,2018-12-03T17:35:26+01:00,13:02:35+01:00,bbross
VTM-3.1,123,Failed to compile with ENABLE_TRACING==1,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-04T16:22:01+01:00,21:00:43+01:00,auyeung
,124,"Encoder exits when macro ""JVET_L0100_MULTI_HYPOTHESIS_INTRA"" is turned off",VTM,closed,worksforme,VTM-3.0,defect,minor,,2018-12-04T16:23:33+01:00,21:25:04+01:00,zhou
VTM-3.1,125,Encoder and decoder mismatch when ConstrainedIntraPred is turned on,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T23:32:36+01:00,02:00:15+01:00,leolzhao
,126,bug for calculating target bits in rate control in case of TemporalSubsampleRatio not equals to one,VTM,new,,VTM-3.0,defect,minor,,2018-12-04T16:24:09+01:00,14:46:31+01:00,liye0713
,127,Incorrect calculation of adjacent modes in MPM list formation,VTM,closed,wontfix,VTM-3.0,defect,minor,,2019-01-09T10:54:43+01:00,00:53:30+01:00,andrew.dorrell
,128,incorrect modulo value used in adjacent mode calculations,spec,closed,wontfix,VVC D3 v8,defect,minor,,2019-01-09T10:54:56+01:00,07:25:03+01:00,andrew.dorrell
VTM-3.1,129,CPR in VTM can result in different results depending on platform,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T19:53:36+01:00,14:22:46+01:00,gordon
VTM-3.1,130,Incorrect scaling operation in triangle list derivation,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T19:49:32+01:00,09:19:36+01:00,rlliao
VVC D3 v5,131,Small issues and typos in affine and subblock TMVP specification text,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,13:48:20+01:00,vdrugeon
,132,Mismatch between specification and software in the order of syntax elements for intra prediction,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-11-07T08:40:05+01:00,14:00:27+01:00,vdrugeon
VTM-4.0,133,Tool flags are added to SPSNext(),VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-14T23:18:17+01:00,02:27:21+01:00,ksuehring
VTM-3.1,134,VTM can result in different kbps under different platform,VTM,closed,fixed,VTM-3.0,defect,major,XiangLi,2018-12-22T05:06:51+01:00,09:26:38+01:00,johnnyyang
,135,DCT2 transform matrix down-sampling might be wrong in the spec,spec,closed,invalid,VVC D3 v8,defect,minor,,2019-02-08T14:20:23+01:00,16:57:35+01:00,zhou
,136,Potential bug in transform coefficient zero-out of large TUs,VTM,closed,fixed,,defect,minor,,2019-02-01T19:17:05+01:00,03:36:40+01:00,zhou
,137,CCLM parameter derivation condition is wrong in spec,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,23:56:23+01:00,LiZhang
VTM-3.1,138,compilation error when JVET_J0090_MEMORY_BANDWITH_MEASURE set to 1,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-21T20:12:28+01:00,14:52:09+01:00,biaowang
,139,patch complementary for #126: about frame rate format in case of rate control,VTM,new,,VTM-3.0,defect,minor,,2018-12-24T10:32:27+01:00,10:32:27+01:00,liye0713
VTM-3.1,140,inconsistent results when CPR is on,VTM,closed,fixed,VTM-3.0,defect,major,XiangLi,2018-12-28T17:54:41+01:00,06:21:22+01:00,hongbin
VTM-3.1,141,Memory release problem in HMVP,VTM,closed,fixed,VTM-3.0,defect,minor,XiangLi,2019-01-02T20:12:19+01:00,21:02:56+01:00,Vadim
,142,Mismatch between specification and software in the order of derivation process for subblock-based temporal merging base motion data,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,07:54:15+01:00,msspark
,143,runtime error when INTRA_FULL_SEARCH set to 1,VTM,new,,VTM-3.0,defect,minor,,2019-07-23T19:11:19+02:00,15:39:29+01:00,david.gommelet
,144,Initialization of List 1 motion vector is missing in getInterMMVDMergeCandidates(..) function.,VTM,closed,wontfix,,defect,minor,,2020-07-29T17:12:33+02:00,08:53:24+01:00,ss00.jeong
VTM-4.0,145,Non-normativity issue when disabling JVET_L0256_BIO macro,VTM,closed,wontfix,VTM-3.0,defect,minor,,2019-02-14T23:23:13+01:00,10:47:19+01:00,emora
,146,Context for intra_luma_ref_idx,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,22:17:45+01:00,adarsh
,147,Bugs and typos in text related to coefficients coding,spec,closed,fixed,VVC D4 v4,defect,minor,,2019-03-09T00:54:42+01:00,10:58:09+01:00,vdrugeon
VVC D4 v1,148,ClipH function issue,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-28T16:19:52+02:00,12:35:48+01:00,bbross
VTM-4.0,149,CPR and reference picture reordering crashes decoder,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-14T21:06:11+01:00,21:52:21+01:00,bheng
,150,Triangle merge list zero-MV candidates not properly initialized,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-09T23:03:25+01:00,21:56:28+01:00,bheng
,151,Reference wraparound bugs,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-01T19:20:22+01:00,21:59:39+01:00,bheng
